STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;10:40:24.190;10:40:24.190;1:47.410;107,410;N;Legend                                                      ;;LE      ;26.994;N;;;37.950;N;;;42.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;6;0;0;0;0;1;6;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;10:42:10.452;10:42:10.452;1:46.262;106,262;N;Legend                                                      ;;LE      ;27.132;N;;;36.444;N;;;42.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;7;0;0;0;0;1;7;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;10:43:56.521;10:43:56.521;1:46.069;106,069;N;Legend                                                      ;;LE      ;26.551;N;;;36.394;N;;;43.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;8;0;0;0;0;1;8;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;10:45:42.967;10:45:42.967;1:46.446;106,446;N;Legend                                                      ;;LE      ;27.357;N;;;36.922;N;;;42.167;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;9;0;0;0;0;1;9;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;10:47:28.232;10:47:28.232;1:45.265;105,265;J;Legend                                                      ;;LE      ;26.621;N;;;36.361;J;;;42.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;10;0;0;0;0;1;10;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;10:49:14.177;10:49:14.177;1:45.945;105,945;N;Legend                                                      ;;LE      ;26.865;N;;;36.494;N;;;42.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;11;0;0;0;0;1;11;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;10:51:01.689;10:51:01.689;1:47.512;107,512;N;Legend                                                      ;;LE      ;28.110;N;;;36.864;N;;;42.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;12;0;0;0;0;1;12;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;10:52:47.206;10:52:47.206;1:45.517;105,517;N;Legend                                                      ;;LE      ;26.737;N;;;36.572;N;;;42.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;13;0;0;0;0;1;13;1:45.068
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;10:54:32.622;10:54:32.622;1:45.416;105,416;N;Legend                                                      ;;LE      ;26.540;J;;;36.530;N;;;42.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.068;8;N;0;;            ;;14;0;0;0;0;1;14;1:45.068
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;10:31:29.804;10:31:29.804;2:03.404;123,404;N;Rookie                                                      ;;R       ;35.914;N;;;42.171;N;;;45.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;1;0;0;0;0;1;1;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;10:33:17.656;10:33:17.656;1:47.852;107,852;N;Rookie                                                      ;;R       ;28.042;N;;;37.515;N;;;42.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;2;0;0;0;0;1;2;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;10:35:05.550;10:35:05.550;1:47.894;107,894;N;Rookie                                                      ;;R       ;28.151;N;;;37.585;N;;;42.158;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;3;0;0;0;0;1;3;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;10:36:53.655;10:36:53.655;1:48.105;108,105;N;Rookie                                                      ;;R       ;27.891;N;;;37.694;N;;;42.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;4;0;0;0;0;1;4;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;10:38:41.279;10:38:41.279;1:47.624;107,624;N;Rookie                                                      ;;R       ;27.755;N;;;37.146;N;;;42.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;5;0;0;0;0;1;5;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;10:40:29.220;10:40:29.220;1:47.941;107,941;N;Rookie                                                      ;;R       ;28.222;N;;;37.404;N;;;42.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;6;0;0;0;0;1;6;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;10:42:15.386;10:42:15.386;1:46.166;106,166;J;Rookie                                                      ;;R       ;27.271;J;;;36.679;N;;;42.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;7;0;0;0;0;1;7;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;10:44:02.160;10:44:02.160;1:46.774;106,774;N;Rookie                                                      ;;R       ;27.702;N;;;36.356;J;;;42.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;8;0;0;0;0;1;8;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;10:45:49.302;10:45:49.302;1:47.142;107,142;N;Rookie                                                      ;;R       ;27.655;N;;;37.152;N;;;42.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;9;0;0;0;0;1;9;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;10:47:40.090;10:47:40.090;1:50.788;110,788;N;Rookie                                                      ;;R       ;27.666;N;;;38.265;N;;;44.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;10;0;0;0;0;1;10;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;10:49:29.726;10:49:29.726;1:49.636;109,636;N;Rookie                                                      ;;R       ;28.665;N;;;37.930;N;;;43.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;11;0;0;0;0;1;11;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;10:51:16.841;10:51:16.841;1:47.115;107,115;N;Rookie                                                      ;;R       ;27.385;N;;;36.884;N;;;42.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;12;0;0;0;0;1;12;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;13;10:53:10.444;10:53:10.444;1:53.603;113,603;N;Rookie                                                      ;;R       ;27.462;N;;;36.920;N;;;49.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;13;0;0;0;0;1;13;1:45.785
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;14;10:55:23.522;10:55:23.522;2:13.078;133,078;N;Rookie                                                      ;;R       ;34.067;N;;;45.758;N;;;53.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.785;12;N;0;;            ;;14;0;0;0;0;1;14;1:45.785
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;10:31:27.645;10:31:27.645;2:01.245;121,245;N;                                                            ;;        ;35.926;N;;;41.437;N;;;43.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;1;0;0;0;0;1;1;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;10:33:15.847;10:33:15.847;1:48.202;108,202;N;                                                            ;;        ;28.014;N;;;37.716;N;;;42.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;10:35:02.064;10:35:02.064;1:46.217;106,217;N;                                                            ;;        ;27.331;N;;;37.210;N;;;41.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;10:36:46.131;10:36:46.131;1:44.067;104,067;N;                                                            ;;        ;27.034;N;;;35.790;N;;;41.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;10:38:31.506;10:38:31.506;1:45.375;105,375;N;                                                            ;;        ;26.761;N;;;36.539;N;;;42.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;5;0;0;0;0;1;5;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;10:40:34.848;10:40:34.848;2:03.342;123,342;N;                                                            ;;        ;26.997;N;;;55.297;N;;;41.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;6;0;0;0;0;1;6;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;10:42:17.298;10:42:17.298;1:42.450;102,450;J;                                                            ;;        ;26.596;N;;;35.246;J;;;40.608;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;7;0;0;0;0;1;7;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;10:44:01.779;10:44:01.779;1:44.481;104,481;N;                                                            ;;        ;26.483;J;;;35.612;N;;;42.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;8;0;0;0;0;1;8;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;10:45:46.048;10:45:46.048;1:44.269;104,269;N;                                                            ;;        ;27.121;N;;;35.777;N;;;41.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;9;0;0;0;0;1;9;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;10:47:29.289;10:47:29.289;1:43.241;103,241;N;                                                            ;;        ;26.673;N;;;35.547;N;;;41.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;10;0;0;0;0;1;10;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;10:49:13.782;10:49:13.782;1:44.493;104,493;N;                                                            ;;        ;26.639;N;;;35.936;N;;;41.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;11;0;0;0;0;1;11;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;10:50:58.001;10:50:58.001;1:44.219;104,219;N;                                                            ;;        ;26.548;N;;;36.124;N;;;41.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;12;0;0;0;0;1;12;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;13;10:52:42.048;10:52:42.048;1:44.047;104,047;N;                                                            ;;        ;26.978;N;;;35.775;N;;;41.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;13;0;0;0;0;1;13;1:42.337
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;14;10:54:25.180;10:54:25.180;1:43.132;103,132;N;                                                            ;;        ;26.568;N;;;35.290;N;;;41.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.337;6;N;0;;            ;;14;0;0;0;0;1;14;1:42.337
