STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;15:25:52.385;15:25:52.385;1:49.274;109,274;N;                                                            ;;        ;29.748;N;;;35.457;J;;;44.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;15:29:03.251;15:29:03.251;3:10.866;190,866;N;                                                            ;;        ;43.364;J;;;1:07.820;N;;;1:19.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;15:32:20.104;15:32:20.104;3:16.853;196,853;N;                                                            ;;        ;52.676;N;;;1:06.324;N;;;1:17.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;15:35:23.903;15:35:23.903;3:03.799;183,799;N;                                                            ;;        ;52.985;N;;;1:04.126;N;;;1:06.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;5;15:37:07.422;15:37:07.422;1:43.519;103,519;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;6;15:38:49.371;15:38:49.371;1:41.949;101,949;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;7;15:40:31.972;15:40:31.972;1:42.601;102,601;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;8;15:42:13.902;15:42:13.902;1:41.930;101,930;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;9;15:43:55.608;15:43:55.608;1:41.706;101,706;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;10;15:45:37.356;15:45:37.356;1:41.748;101,748;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;11;15:47:18.965;15:47:18.965;1:41.609;101,609;J;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;11;0;0;0;0;1;11;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;12;15:49:00.936;15:49:00.936;1:41.971;101,971;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;12;0;0;0;0;1;12;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:50:42.848;15:50:42.848;1:41.912;101,912;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;13;0;0;0;0;1;13;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;14;15:52:24.966;15:52:24.966;1:42.118;102,118;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;14;0;0;0;0;1;14;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;15;15:54:07.157;15:54:07.157;1:42.191;102,191;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;15;0;0;0;0;1;15;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;16;15:55:49.058;15:55:49.058;1:41.901;101,901;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;16;0;0;0;0;1;16;2:02.890
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;17;15:57:31.695;15:57:31.695;1:42.637;102,637;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.890;1;N;0;;            ;;17;0;0;0;0;1;17;2:02.890
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;15:25:59.309;15:25:59.309;1:56.198;116,198;N;Junior                                                      ;;J       ;32.315;N;;;37.558;N;;;46.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;1;0;0;0;0;1;1;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;15:29:10.352;15:29:10.352;3:11.043;191,043;N;Junior                                                      ;;J       ;42.716;N;;;1:07.867;N;;;1:20.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;2;0;0;0;0;1;2;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;15:32:28.015;15:32:28.015;3:17.663;197,663;N;Junior                                                      ;;J       ;52.602;N;;;1:05.735;N;;;1:19.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;3;0;0;0;0;1;3;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;15:35:26.923;15:35:26.923;2:58.908;178,908;N;Junior                                                      ;;J       ;53.439;N;;;1:04.787;N;;;1:00.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;4;0;0;0;0;1;4;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;15:37:13.135;15:37:13.135;1:46.212;106,212;N;Junior                                                      ;;J       ;28.053;N;;;36.643;N;;;41.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;5;0;0;0;0;1;5;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;15:38:56.791;15:38:56.791;1:43.656;103,656;N;Junior                                                      ;;J       ;26.425;N;;;36.117;N;;;41.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;6;0;0;0;0;1;6;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;15:40:40.776;15:40:40.776;1:43.985;103,985;N;Junior                                                      ;;J       ;26.794;N;;;35.917;N;;;41.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;7;0;0;0;0;1;7;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;15:42:24.038;15:42:24.038;1:43.262;103,262;N;Junior                                                      ;;J       ;26.546;N;;;35.657;N;;;41.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;8;0;0;0;0;1;8;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;15:44:06.993;15:44:06.993;1:42.955;102,955;N;Junior                                                      ;;J       ;26.127;J;;;35.665;N;;;41.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;9;0;0;0;0;1;9;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;15:45:50.009;15:45:50.009;1:43.016;103,016;N;Junior                                                      ;;J       ;26.551;N;;;35.353;N;;;41.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;10;0;0;0;0;1;10;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;15:47:35.715;15:47:35.715;1:45.706;105,706;N;Junior                                                      ;;J       ;28.560;N;;;35.953;N;;;41.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;11;0;0;0;0;1;11;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;15:49:18.479;15:49:18.479;1:42.764;102,764;J;Junior                                                      ;;J       ;26.488;N;;;35.229;J;;;41.047;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;12;0;0;0;0;1;12;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;15:51:11.848;15:51:11.848;1:53.369;113,369;N;Junior                                                      ;;J       ;26.590;N;;;;N;;;1:26.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;13;0;0;0;0;1;13;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;15:52:58.419;15:52:58.419;1:46.571;106,571;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;14;0;0;0;0;1;14;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;15;15:54:43.563;15:54:43.563;1:45.144;105,144;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;15;0;0;0;0;1;15;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;16;15:56:28.666;15:56:28.666;1:45.103;105,103;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;16;0;0;0;0;1;16;1:42.403
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;17;15:58:14.685;15:58:14.685;1:46.019;106,019;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.403;12;N;0;;            ;;17;0;0;0;0;1;17;1:42.403
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;15:25:55.751;15:25:55.751;1:52.640;112,640;N;                                                            ;;        ;31.437;N;;;37.136;N;;;44.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;1;0;0;0;0;1;1;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;15:29:07.720;15:29:07.720;3:11.969;191,969;N;                                                            ;;        ;43.606;N;;;1:08.191;N;;;1:20.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;15:32:26.152;15:32:26.152;3:18.432;198,432;N;                                                            ;;        ;52.403;N;;;1:06.193;N;;;1:19.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;15:35:26.442;15:35:26.442;3:00.290;180,290;N;                                                            ;;        ;53.512;N;;;1:05.665;N;;;1:01.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;15:37:12.791;15:37:12.791;1:46.349;106,349;N;                                                            ;;        ;28.252;N;;;36.672;N;;;41.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;15:38:56.222;15:38:56.222;1:43.431;103,431;N;                                                            ;;        ;26.323;N;;;35.613;N;;;41.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;15:40:39.261;15:40:39.261;1:43.039;103,039;N;                                                            ;;        ;26.195;N;;;35.700;N;;;41.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;15:42:21.815;15:42:21.815;1:42.554;102,554;N;                                                            ;;        ;26.090;N;;;35.532;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;15:44:04.120;15:44:04.120;1:42.305;102,305;N;                                                            ;;        ;26.018;N;;;35.319;N;;;40.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;15:45:46.076;15:45:46.076;1:41.956;101,956;J;                                                            ;;        ;26.000;N;;;35.270;J;;;40.686;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;10;0;0;0;0;1;10;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;15:47:28.912;15:47:28.912;1:42.836;102,836;N;                                                            ;;        ;26.071;N;;;35.834;N;;;40.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;11;0;0;0;0;1;11;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;15:49:12.013;15:49:12.013;1:43.101;103,101;N;                                                            ;;        ;26.242;N;;;35.538;N;;;41.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;12;0;0;0;0;1;12;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;15:50:55.255;15:50:55.255;1:43.242;103,242;N;                                                            ;;        ;25.998;J;;;36.193;N;;;41.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;13;0;0;0;0;1;13;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;15:52:37.937;15:52:37.937;1:42.682;102,682;N;                                                            ;;        ;26.110;N;;;35.623;N;;;40.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;14;0;0;0;0;1;14;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;15;15:54:20.803;15:54:20.803;1:42.866;102,866;N;                                                            ;;        ;26.257;N;;;35.678;N;;;40.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;15;0;0;0;0;1;15;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;16;15:56:03.808;15:56:03.808;1:43.005;103,005;N;                                                            ;;        ;26.293;N;;;35.629;N;;;41.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;16;0;0;0;0;1;16;1:41.954
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;17;15:57:46.567;15:57:46.567;1:42.759;102,759;N;                                                            ;;        ;26.238;N;;;35.292;N;;;41.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.954;5;N;0;;            ;;17;0;0;0;0;1;17;1:41.954
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;15:26:28.075;15:26:28.075;2:24.964;144,964;N;                                                            ;;        ;37.720;N;;;40.672;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;19;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;15:25:52.902;15:25:52.902;1:49.791;109,791;N;                                                            ;;        ;30.001;N;;;35.539;N;;;44.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;A;0;;            ;;1;0;0;0;0;1;1;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;15:29:04.147;15:29:04.147;3:11.245;191,245;N;                                                            ;;        ;43.559;N;;;1:07.843;N;;;1:19.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;2;0;0;0;0;1;2;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;15:32:20.994;15:32:20.994;3:16.847;196,847;N;                                                            ;;        ;52.718;N;;;1:06.173;N;;;1:17.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;3;0;0;0;0;1;3;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;15:35:24.144;15:35:24.144;3:03.150;183,150;N;                                                            ;;        ;52.977;N;;;1:03.969;N;;;1:06.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;4;0;0;0;0;1;4;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;15:37:08.146;15:37:08.146;1:44.002;104,002;N;                                                            ;;        ;27.821;N;;;35.326;N;;;40.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;5;0;0;0;0;1;5;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;6;15:38:49.963;15:38:49.963;1:41.817;101,817;J;                                                            ;;        ;26.060;N;;;35.030;J;;;40.727;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;6;0;0;0;0;1;6;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;7;15:40:32.509;15:40:32.509;1:42.546;102,546;N;                                                            ;;        ;26.192;N;;;35.599;N;;;40.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;7;0;0;0;0;1;7;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;8;15:42:14.495;15:42:14.495;1:41.986;101,986;N;                                                            ;;        ;25.990;N;;;35.112;N;;;40.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;8;0;0;0;0;1;8;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;9;15:43:56.470;15:43:56.470;1:41.975;101,975;N;                                                            ;;        ;26.006;N;;;35.215;N;;;40.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;9;0;0;0;0;1;9;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;10;15:45:38.527;15:45:38.527;1:42.057;102,057;N;                                                            ;;        ;25.976;J;;;35.087;N;;;40.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;10;0;0;0;0;1;10;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;11;15:47:20.831;15:47:20.831;1:42.304;102,304;N;                                                            ;;        ;26.070;N;;;35.229;N;;;41.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;11;0;0;0;0;1;11;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;12;15:49:04.185;15:49:04.185;1:43.354;103,354;N;                                                            ;;        ;26.475;N;;;35.451;N;;;41.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;12;0;0;0;0;1;12;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;13;15:50:46.890;15:50:46.890;1:42.705;102,705;N;                                                            ;;        ;26.303;N;;;35.379;N;;;41.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;13;0;0;0;0;1;13;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;14;15:52:30.102;15:52:30.102;1:43.212;103,212;N;                                                            ;;        ;26.256;N;;;35.637;N;;;41.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;14;0;0;0;0;1;14;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;15;15:54:13.555;15:54:13.555;1:43.453;103,453;N;                                                            ;;        ;26.169;N;;;35.748;N;;;41.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;15;0;0;0;0;1;15;1:41.733
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;16;15:55:57.012;15:55:57.012;1:43.457;103,457;N;                                                            ;;        ;26.307;N;;;35.557;N;;;41.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.733;3;N;0;;            ;;16;0;0;0;0;1;16;1:41.733
