STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;1;16:37:56.426;16:37:56.426;2:56.277;176,277;N;                                                            ;;        ;;N;;;45.715;N;;;55.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;1;0;0;0;0;1;1;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;2;16:39:58.343;16:39:58.343;2:01.917;121,917;N;                                                            ;;        ;30.862;N;;;41.977;N;;;49.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;2;0;0;0;0;1;2;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;3;16:42:39.136;16:42:39.136;2:40.793;160,793;N;                                                            ;;        ;31.035;N;;;41.272;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;J;0;8:47.926;            ;16:42:13.847;3p;0;0;0;0;1;3;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;4;16:53:01.647;16:53:01.647;10:22.511;622,511;N;                                                            ;;        ;8:54.192;N;;;41.125;N;;;47.194;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;A;0;;            ;;4;0;0;0;0;2;1;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;5;16:57:37.249;16:57:37.249;4:35.602;275,602;N;                                                            ;;        ;28.906;J;;;40.683;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;J;0;00.000;            ;00.000;5p;0;0;0;0;2;2;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;6;17:00:33.399;17:00:33.399;2:56.150;176,150;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;A;0;;            ;;6;0;0;0;0;2;3;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;7;17:02:28.962;17:02:28.962;1:55.563;115,563;J;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;7;0;0;0;0;2;4;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;8;17:04:25.901;17:04:25.901;1:56.939;116,939;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;8;0;0;0;0;2;5;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;9;17:06:23.565;17:06:23.565;1:57.664;117,664;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;9;0;0;0;0;2;6;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;10;17:08:21.766;17:08:21.766;1:58.201;118,201;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;N;0;;            ;;10;0;0;0;0;2;7;1:56.783
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;11;17:10:37.389;17:10:37.389;2:15.623;135,623;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.783;18;J;0;00.000;            ;00.000;11p;0;0;0;0;2;8;1:56.783
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;16:38:17.709;16:38:17.709;3:17.560;197,560;J;Challenger                                                  ;;C       ;;N;;;43.234;J;;;45.595;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;0;;            ;;1;0;0;0;0;1;1;
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;16:37:52.735;16:37:52.735;2:52.586;172,586;N;Challenger                                                  ;;C       ;;N;;;45.765;N;;;50.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;N;0;;            ;;1;0;0;0;0;1;1;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;16:39:45.045;16:39:45.045;1:52.310;112,310;J;Challenger                                                  ;;C       ;27.981;N;;;38.839;J;;;45.490;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;N;0;;            ;;2;0;0;0;0;1;2;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;16:42:12.716;16:42:12.716;2:27.671;147,671;N;Challenger                                                  ;;C       ;27.950;J;;;40.369;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;J;0;8:40.860;            ;16:41:49.266;3p;0;0;0;0;1;3;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;16:52:27.480;16:52:27.480;10:14.764;614,764;N;Challenger                                                  ;;C       ;8:46.874;N;;;40.166;N;;;47.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;A;0;;            ;;4;0;0;0;0;2;1;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;16:54:39.202;16:54:39.202;2:11.722;131,722;N;Challenger                                                  ;;C       ;29.283;N;;;39.500;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;J;0;6:56.445;            ;16:54:23.977;5p;0;0;0;0;2;2;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;17:03:17.936;17:03:17.936;8:38.734;518,734;N;Challenger                                                  ;;C       ;7:08.825;N;;;41.566;N;;;48.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;A;0;;            ;;6;0;0;0;0;3;1;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;17:05:16.405;17:05:16.405;1:58.469;118,469;N;Challenger                                                  ;;C       ;29.041;N;;;41.200;N;;;48.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;N;0;;            ;;7;0;0;0;0;3;2;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;17:07:16.333;17:07:16.333;1:59.928;119,928;N;Challenger                                                  ;;C       ;29.446;N;;;41.843;N;;;48.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;N;0;;            ;;8;0;0;0;0;3;3;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;17:09:16.775;17:09:16.775;2:00.442;120,442;N;Challenger                                                  ;;C       ;29.478;N;;;41.885;N;;;49.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;N;0;;            ;;9;0;0;0;0;3;4;1:52.279
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;17:11:39.497;17:11:39.497;2:22.722;142,722;N;Challenger                                                  ;;C       ;30.037;N;;;43.525;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.279;4;J;0;00.000;            ;00.000;10p;0;0;0;0;3;5;1:52.279
