STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;11:12:43.207;11:12:43.207;4:44.447;284,447;N;                                                            ;;        ;3:18.458;N;;;42.270;N;;;43.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;A;0;;            ;;7;0;0;0;0;2;1;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;11:14:28.964;11:14:28.964;1:45.757;105,757;N;                                                            ;;        ;26.483;N;;;37.690;N;;;41.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;8;0;0;0;0;2;2;1:42.508
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;9;11:16:11.665;11:16:11.665;1:42.701;102,701;J;                                                            ;;        ;26.111;J;;;35.775;N;;;40.815;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.508;2;N;0;;            ;;9;0;0;0;0;2;3;1:42.508
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:55:39.416;10:55:39.416;10:39.412;639,412;N;                                                            ;;        ;;N;;;43.352;N;;;46.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;1;0;0;0;0;1;1;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:57:29.440;10:57:29.440;1:50.024;110,024;N;                                                            ;;        ;28.720;N;;;37.698;N;;;43.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;2;0;0;0;0;1;2;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:59:17.439;10:59:17.439;1:47.999;107,999;N;                                                            ;;        ;28.264;N;;;36.615;N;;;43.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;3;0;0;0;0;1;3;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;4;11:01:28.565;11:01:28.565;2:11.126;131,126;N;                                                            ;;        ;27.329;N;;;40.477;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;J;0;2:05.441;            ;11:01:12.598;4p;0;0;0;0;1;4;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;5;11:05:04.614;11:05:04.614;3:36.049;216,049;N;                                                            ;;        ;2:16.169;N;;;37.037;N;;;42.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;A;0;;            ;;5;0;0;0;0;2;1;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;6;11:06:51.033;11:06:51.033;1:46.419;106,419;N;                                                            ;;        ;27.570;N;;;36.665;N;;;42.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;6;0;0;0;0;2;2;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;7;11:08:37.880;11:08:37.880;1:46.847;106,847;N;                                                            ;;        ;27.114;N;;;37.822;N;;;41.911;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;7;0;0;0;0;2;3;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;8;11:10:24.151;11:10:24.151;1:46.271;106,271;N;                                                            ;;        ;26.989;N;;;36.422;N;;;42.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;8;0;0;0;0;2;4;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;9;11:12:11.506;11:12:11.506;1:47.355;107,355;N;                                                            ;;        ;27.775;N;;;37.301;N;;;42.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;9;0;0;0;0;2;5;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;10;11:13:58.069;11:13:58.069;1:46.563;106,563;N;                                                            ;;        ;27.056;N;;;37.159;N;;;42.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;10;0;0;0;0;2;6;1:45.022
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;11;11:15:43.438;11:15:43.438;1:45.369;105,369;J;                                                            ;;        ;26.873;J;;;36.238;J;;;42.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.022;13;N;0;;            ;;11;0;0;0;0;2;7;1:45.022
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:54:23.135;10:54:23.135;9:23.131;563,131;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;1;0;0;0;0;1;1;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:56:15.746;10:56:15.746;1:52.611;112,611;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;2;0;0;0;0;1;2;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:58:08.312;10:58:08.312;1:52.566;112,566;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;3;0;0;0;0;1;3;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:59:56.017;10:59:56.017;1:47.705;107,705;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;4;0;0;0;0;1;4;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:01:42.006;11:01:42.006;1:45.989;105,989;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;5;0;0;0;0;1;5;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;11:03:53.503;11:03:53.503;2:11.497;131,497;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;11:07:39.060;11:07:39.060;3:45.557;225,557;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;A;0;;            ;;7;0;0;0;0;1;7;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;11:09:27.230;11:09:27.230;1:48.170;108,170;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;8;0;0;0;0;1;8;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;11:11:16.324;11:11:16.324;1:49.094;109,094;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;9;0;0;0;0;1;9;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;11:13:02.078;11:13:02.078;1:45.754;105,754;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;10;0;0;0;0;1;10;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;11:14:46.475;11:14:46.475;1:44.397;104,397;J;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;11;0;0;0;0;1;11;
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;11:16:54.943;11:16:54.943;2:08.468;128,468;N;Legend                                                      ;;LE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;11:08:24.122;11:08:24.122;23:24.118;1404,118;N;Rookie                                                      ;;R       ;;N;;;46.050;N;;;49.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.404;19;A;0;;            ;;1;0;0;0;0;1;1;1:49.404
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;11:10:21.367;11:10:21.367;1:57.245;117,245;N;Rookie                                                      ;;R       ;30.907;N;;;40.441;N;;;45.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.404;19;N;0;;            ;;2;0;0;0;0;1;2;1:49.404
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;11:12:29.302;11:12:29.302;2:07.935;127,935;N;Rookie                                                      ;;R       ;28.699;N;;;51.820;N;;;47.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.404;19;N;0;;            ;;3;0;0;0;0;1;3;1:49.404
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;11:14:20.154;11:14:20.154;1:50.852;110,852;N;Rookie                                                      ;;R       ;27.912;J;;;39.150;N;;;43.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.404;19;N;0;;            ;;4;0;0;0;0;1;4;1:49.404
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;11:16:10.508;11:16:10.508;1:50.354;110,354;J;Rookie                                                      ;;R       ;28.862;N;;;37.900;J;;;43.592;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.404;19;N;0;;            ;;5;0;0;0;0;1;5;1:49.404
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;10:54:12.493;10:54:12.493;9:12.489;552,489;N;                                                            ;;        ;;N;;;42.120;N;;;45.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;1;0;0;0;0;1;1;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;10:56:02.004;10:56:02.004;1:49.511;109,511;N;                                                            ;;        ;28.228;N;;;38.106;N;;;43.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;10:57:49.241;10:57:49.241;1:47.237;107,237;N;                                                            ;;        ;27.500;N;;;37.153;N;;;42.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;10:59:36.283;10:59:36.283;1:47.042;107,042;N;                                                            ;;        ;27.260;N;;;37.358;N;;;42.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;11:01:22.262;11:01:22.262;1:45.979;105,979;N;                                                            ;;        ;27.075;N;;;36.708;N;;;42.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;11:03:30.773;11:03:30.773;2:08.511;128,511;N;                                                            ;;        ;27.736;N;;;38.203;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;J;0;2:12.507;            ;11:03:13.269;6p;0;0;0;0;1;6;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;11:07:18.929;11:07:18.929;3:48.156;228,156;N;                                                            ;;        ;2:27.860;N;;;37.570;N;;;42.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;A;0;;            ;;7;0;0;0;0;2;1;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;11:09:03.574;11:09:03.574;1:44.645;104,645;N;                                                            ;;        ;26.907;N;;;36.203;N;;;41.535;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;8;0;0;0;0;2;2;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;11:10:47.862;11:10:47.862;1:44.288;104,288;N;                                                            ;;        ;26.931;N;;;35.793;N;;;41.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;9;0;0;0;0;2;3;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;11:12:32.338;11:12:32.338;1:44.476;104,476;N;                                                            ;;        ;26.618;N;;;35.813;N;;;42.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;10;0;0;0;0;2;4;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;11:14:21.777;11:14:21.777;1:49.439;109,439;N;                                                            ;;        ;28.379;N;;;38.179;N;;;42.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;11;0;0;0;0;2;5;1:43.435
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;11:16:05.396;11:16:05.396;1:43.619;103,619;J;                                                            ;;        ;26.282;J;;;35.618;J;;;41.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.435;6;N;0;;            ;;12;0;0;0;0;2;6;1:43.435
