STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:19:22.823;10:19:22.823;1:56.881;116,881;N;Challenger                                                  ;;C       ;28.702;N;;;40.607;N;;;47.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;7;0;0;0;0;1;7;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:21:19.673;10:21:19.673;1:56.850;116,850;N;Challenger                                                  ;;C       ;28.525;N;;;40.618;N;;;47.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;8;0;0;0;0;1;8;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:23:16.985;10:23:16.985;1:57.312;117,312;N;Challenger                                                  ;;C       ;28.789;N;;;40.505;N;;;48.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;9;0;0;0;0;1;9;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:25:14.305;10:25:14.305;1:57.320;117,320;N;Challenger                                                  ;;C       ;28.912;N;;;40.403;N;;;48.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;10;0;0;0;0;1;10;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:27:10.716;10:27:10.716;1:56.411;116,411;N;Challenger                                                  ;;C       ;28.510;N;;;40.386;N;;;47.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;11;0;0;0;0;1;11;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:29:25.812;10:29:25.812;2:15.096;135,096;N;Challenger                                                  ;;C       ;30.687;N;;;41.839;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;J;0;1:41.186;            ;10:29:11.873;12p;0;0;0;0;1;12;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:32:49.454;10:32:49.454;3:23.642;203,642;N;Challenger                                                  ;;C       ;1:54.965;N;;;41.158;N;;;47.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;A;0;;            ;;13;0;0;0;0;2;1;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;10:34:44.524;10:34:44.524;1:55.070;115,070;N;Challenger                                                  ;;C       ;28.490;N;;;39.679;J;;;46.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;14;0;0;0;0;2;2;1:54.381
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;10:36:39.010;10:36:39.010;1:54.486;114,486;J;Challenger                                                  ;;C       ;28.277;J;;;39.784;N;;;46.425;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.381;17;N;0;;            ;;15;0;0;0;0;2;3;1:54.381
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:07:30.338;10:07:30.338;2:30.269;150,269;N;                                                            ;;        ;;N;;;43.534;N;;;51.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;1;0;0;0;0;1;1;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:09:28.591;10:09:28.591;1:58.253;118,253;N;                                                            ;;        ;29.114;N;;;40.760;N;;;48.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;2;0;0;0;0;1;2;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:11:24.688;10:11:24.688;1:56.097;116,097;N;                                                            ;;        ;28.742;N;;;39.963;N;;;47.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;3;0;0;0;0;1;3;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:13:19.454;10:13:19.454;1:54.766;114,766;N;                                                            ;;        ;28.395;N;;;39.501;N;;;46.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;4;0;0;0;0;1;4;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:15:14.715;10:15:14.715;1:55.261;115,261;N;                                                            ;;        ;28.255;N;;;39.920;N;;;47.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;5;0;0;0;0;1;5;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;6;10:17:10.270;10:17:10.270;1:55.555;115,555;N;                                                            ;;        ;28.305;N;;;39.870;N;;;47.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;6;0;0;0;0;1;6;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;7;10:19:05.804;10:19:05.804;1:55.534;115,534;N;                                                            ;;        ;28.555;N;;;39.866;N;;;47.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;7;0;0;0;0;1;7;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;8;10:21:00.753;10:21:00.753;1:54.949;114,949;N;                                                            ;;        ;28.421;N;;;39.699;N;;;46.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;8;0;0;0;0;1;8;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;9;10:22:55.199;10:22:55.199;1:54.446;114,446;N;                                                            ;;        ;28.273;N;;;39.394;N;;;46.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;9;0;0;0;0;1;9;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;10;10:24:49.171;10:24:49.171;1:53.972;113,972;N;                                                            ;;        ;28.192;N;;;39.009;N;;;46.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;10;0;0;0;0;1;10;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;11;10:26:43.039;10:26:43.039;1:53.868;113,868;N;                                                            ;;        ;28.198;N;;;39.058;N;;;46.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;11;0;0;0;0;1;11;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;12;10:28:36.342;10:28:36.342;1:53.303;113,303;N;                                                            ;;        ;28.188;N;;;38.546;N;;;46.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;12;0;0;0;0;1;12;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;13;10:30:31.345;10:30:31.345;1:55.003;115,003;N;                                                            ;;        ;28.230;N;;;39.164;N;;;47.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;13;0;0;0;0;1;13;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;14;10:32:24.195;10:32:24.195;1:52.850;112,850;N;                                                            ;;        ;28.134;N;;;38.424;N;;;46.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;14;0;0;0;0;1;14;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;15;10:34:16.595;10:34:16.595;1:52.400;112,400;J;                                                            ;;        ;28.146;N;;;38.159;J;;;46.095;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;N;0;;            ;;15;0;0;0;0;1;15;1:52.379
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;16;10:36:36.965;10:36:36.965;2:20.370;140,370;N;                                                            ;;        ;28.125;J;;;38.163;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.379;5;J;0;00.000;            ;00.000;16p;0;0;0;0;1;16;1:52.379
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:07:55.475;10:07:55.475;2:55.406;175,406;N;Junior                                                      ;;J       ;;N;;;47.703;N;;;52.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;A;0;;            ;;1;0;0;0;0;1;1;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:09:58.205;10:09:58.205;2:02.730;122,730;N;Junior                                                      ;;J       ;30.986;N;;;42.827;N;;;48.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;2;0;0;0;0;1;2;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:11:55.917;10:11:55.917;1:57.712;117,712;N;Junior                                                      ;;J       ;29.199;N;;;41.005;N;;;47.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;3;0;0;0;0;1;3;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:13:52.158;10:13:52.158;1:56.241;116,241;N;Junior                                                      ;;J       ;28.757;N;;;40.455;N;;;47.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;4;0;0;0;0;1;4;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;10:15:47.455;10:15:47.455;1:55.297;115,297;N;Junior                                                      ;;J       ;28.507;N;;;39.836;N;;;46.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;5;0;0;0;0;1;5;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;10:17:43.176;10:17:43.176;1:55.721;115,721;N;Junior                                                      ;;J       ;28.400;N;;;40.000;N;;;47.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;6;0;0;0;0;1;6;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;10:19:55.935;10:19:55.935;2:12.759;132,759;N;Junior                                                      ;;J       ;28.316;N;;;40.152;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;J;0;3:06.640;            ;10:19:40.965;7p;0;0;0;0;1;7;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;10:24:41.977;10:24:41.977;4:46.042;286,042;N;Junior                                                      ;;J       ;3:19.139;N;;;40.206;N;;;46.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;A;0;;            ;;8;0;0;0;0;2;1;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;10:26:36.417;10:26:36.417;1:54.440;114,440;N;Junior                                                      ;;J       ;28.182;N;;;39.660;N;;;46.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;9;0;0;0;0;2;2;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;10:28:30.660;10:28:30.660;1:54.243;114,243;N;Junior                                                      ;;J       ;28.053;N;;;39.398;N;;;46.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;10;0;0;0;0;2;3;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;10:30:40.154;10:30:40.154;2:09.494;129,494;N;Junior                                                      ;;J       ;28.107;N;;;40.299;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;J;0;1:47.070;            ;10:30:26.229;11p;0;0;0;0;2;4;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;10:34:04.705;10:34:04.705;3:24.551;204,551;N;Junior                                                      ;;J       ;1:59.572;N;;;38.948;J;;;46.031;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;A;0;;            ;;12;0;0;0;0;3;1;1:52.861
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;10:35:58.174;10:35:58.174;1:53.469;113,469;J;Junior                                                      ;;J       ;27.882;J;;;39.046;N;;;46.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.861;12;N;0;;            ;;13;0;0;0;0;3;2;1:52.861
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:07:41.126;10:07:41.126;2:41.057;161,057;N;                                                            ;;        ;;N;;;47.785;N;;;52.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;1;0;0;0;0;1;1;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:09:41.815;10:09:41.815;2:00.689;120,689;N;                                                            ;;        ;30.097;N;;;41.918;N;;;48.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;2;0;0;0;0;1;2;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;10:11:39.963;10:11:39.963;1:58.148;118,148;N;                                                            ;;        ;29.160;N;;;40.945;N;;;48.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;3;0;0;0;0;1;3;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;10:13:36.168;10:13:36.168;1:56.205;116,205;N;                                                            ;;        ;28.635;N;;;40.312;N;;;47.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;4;0;0;0;0;1;4;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;10:15:31.467;10:15:31.467;1:55.299;115,299;N;                                                            ;;        ;28.298;N;;;39.754;N;;;47.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;5;0;0;0;0;1;5;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;10:17:26.707;10:17:26.707;1:55.240;115,240;N;                                                            ;;        ;28.051;N;;;39.896;N;;;47.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;6;0;0;0;0;1;6;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;10:19:41.659;10:19:41.659;2:14.952;134,952;N;                                                            ;;        ;28.428;N;;;40.470;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;J;0;2:26.023;            ;10:19:23.512;7p;0;0;0;0;1;7;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;10:23:45.862;10:23:45.862;4:04.203;244,203;N;                                                            ;;        ;2:37.243;N;;;40.506;N;;;46.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;A;0;;            ;;8;0;0;0;0;2;1;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;10:25:39.846;10:25:39.846;1:53.984;113,984;N;                                                            ;;        ;28.060;N;;;39.619;N;;;46.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;9;0;0;0;0;2;2;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;10:27:34.069;10:27:34.069;1:54.223;114,223;N;                                                            ;;        ;28.033;N;;;39.582;N;;;46.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;10;0;0;0;0;2;3;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;10:29:27.346;10:29:27.346;1:53.277;113,277;N;                                                            ;;        ;27.932;N;;;39.107;N;;;46.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;11;0;0;0;0;2;4;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;10:31:20.844;10:31:20.844;1:53.498;113,498;N;                                                            ;;        ;27.712;J;;;39.217;N;;;46.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;12;0;0;0;0;2;5;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;10:33:13.968;10:33:13.968;1:53.124;113,124;J;                                                            ;;        ;27.775;N;;;39.156;N;;;46.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;13;0;0;0;0;2;6;1:52.867
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;10:35:07.291;10:35:07.291;1:53.323;113,323;N;                                                            ;;        ;28.168;N;;;38.966;J;;;46.189;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.867;10;N;0;;            ;;14;0;0;0;0;2;7;1:52.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:08:14.029;10:08:14.029;3:13.960;193,960;N;                                                            ;;        ;;N;;;54.719;N;;;53.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;1;0;0;0;0;1;1;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:10:16.407;10:10:16.407;2:02.378;122,378;N;                                                            ;;        ;30.865;N;;;42.348;N;;;49.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;2;0;0;0;0;1;2;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:12:14.526;10:12:14.526;1:58.119;118,119;N;                                                            ;;        ;29.203;N;;;41.155;N;;;47.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;3;0;0;0;0;1;3;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:14:12.793;10:14:12.793;1:58.267;118,267;N;                                                            ;;        ;29.509;N;;;41.064;N;;;47.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;4;0;0;0;0;1;4;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:16:09.327;10:16:09.327;1:56.534;116,534;N;                                                            ;;        ;28.887;N;;;40.246;N;;;47.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;5;0;0;0;0;1;5;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:18:25.762;10:18:25.762;2:16.435;136,435;N;                                                            ;;        ;28.763;N;;;41.807;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;J;0;2:43.635;            ;10:18:08.705;6p;0;0;0;0;1;6;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:22:48.064;10:22:48.064;4:22.302;262,302;N;                                                            ;;        ;2:54.321;N;;;40.443;N;;;47.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;A;0;;            ;;7;0;0;0;0;2;1;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:24:43.625;10:24:43.625;1:55.561;115,561;N;                                                            ;;        ;28.510;N;;;39.851;N;;;47.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;8;0;0;0;0;2;2;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:26:38.736;10:26:38.736;1:55.111;115,111;N;                                                            ;;        ;28.475;N;;;39.623;N;;;47.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;9;0;0;0;0;2;3;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:28:33.475;10:28:33.475;1:54.739;114,739;N;                                                            ;;        ;28.285;J;;;39.255;N;;;47.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;10;0;0;0;0;2;4;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:30:33.295;10:30:33.295;1:59.820;119,820;N;                                                            ;;        ;28.375;N;;;41.830;N;;;49.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;11;0;0;0;0;2;5;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:32:27.315;10:32:27.315;1:54.020;114,020;J;                                                            ;;        ;28.287;N;;;39.257;N;;;46.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;12;0;0;0;0;2;6;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;13;10:34:21.400;10:34:21.400;1:54.085;114,085;N;                                                            ;;        ;28.503;N;;;39.202;J;;;46.380;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;13;0;0;0;0;2;7;1:53.867
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;14;10:36:15.829;10:36:15.829;1:54.429;114,429;N;                                                            ;;        ;28.357;N;;;39.433;N;;;46.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.867;16;N;0;;            ;;14;0;0;0;0;2;8;1:53.867
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;10:07:13.424;10:07:13.424;2:13.355;133,355;N;                                                            ;;        ;;N;;;40.839;N;;;50.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.263;3;N;0;;            ;;1;0;0;0;0;1;1;1:52.263
