STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;14:38:12.847;14:38:12.847;1:55.703;115,703;N;Rookie                                                      ;;R       ;30.330;N;;;40.585;N;;;44.788;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;2;0;0;0;0;1;2;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;14:40:06.284;14:40:06.284;1:53.437;113,437;J;Rookie                                                      ;;R       ;29.330;N;;;38.985;J;;;45.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;3;0;0;0;0;1;3;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;14:42:02.396;14:42:02.396;1:56.112;116,112;N;Rookie                                                      ;;R       ;28.972;N;;;40.083;N;;;47.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;4;0;0;0;0;1;4;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;14:43:57.779;14:43:57.779;1:55.383;115,383;N;Rookie                                                      ;;R       ;28.894;J;;;40.157;N;;;46.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;5;0;0;0;0;1;5;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;14:45:56.003;14:45:56.003;1:58.224;118,224;N;Rookie                                                      ;;R       ;29.102;N;;;40.479;N;;;48.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;6;0;0;0;0;1;6;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;14:47:52.901;14:47:52.901;1:56.898;116,898;N;Rookie                                                      ;;R       ;28.963;N;;;40.055;N;;;47.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;7;0;0;0;0;1;7;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;14:49:54.509;14:49:54.509;2:01.608;121,608;N;Rookie                                                      ;;R       ;29.477;N;;;42.178;N;;;49.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;8;0;0;0;0;1;8;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;14:51:56.737;14:51:56.737;2:02.228;122,228;N;Rookie                                                      ;;R       ;29.994;N;;;42.514;N;;;49.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;9;0;0;0;0;1;9;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;14:53:56.371;14:53:56.371;1:59.634;119,634;N;Rookie                                                      ;;R       ;30.084;N;;;41.111;N;;;48.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;10;0;0;0;0;1;10;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;14:55:56.670;14:55:56.670;2:00.299;120,299;N;Rookie                                                      ;;R       ;29.326;N;;;40.854;N;;;50.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;N;0;;            ;;11;0;0;0;0;1;11;1:52.667
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;14:58:18.685;14:58:18.685;2:22.015;142,015;N;Rookie                                                      ;;R       ;30.782;N;;;41.189;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.667;6;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;1:52.667
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;14:56:46.374;14:56:46.374;26:46.179;1606,179;N;                                                            ;;        ;;N;;;49.820;N;;;51.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.301;16;A;0;;            ;;1;0;0;0;0;1;1;2:04.301
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;14:58:52.907;14:58:52.907;2:06.533;126,533;N;                                                            ;;        ;32.636;N;;;43.938;J;;;49.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.301;16;N;0;;            ;;2;0;0;0;0;1;2;2:04.301
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;15:00:57.622;15:00:57.622;2:04.715;124,715;J;                                                            ;;        ;30.868;J;;;44.352;N;;;49.495;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.301;16;N;0;;            ;;3;0;0;0;0;1;3;2:04.301
