STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;14:12:07.582;14:12:07.582;1:55.059;115,059;N;                                                            ;;        ;29.224;N;;;39.432;N;;;46.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;N;0;;            ;;5;0;0;0;0;2;3;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;14:14:01.811;14:14:01.811;1:54.229;114,229;N;                                                            ;;        ;28.833;N;;;39.491;N;;;45.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;N;0;;            ;;6;0;0;0;0;2;4;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;14:15:55.369;14:15:55.369;1:53.558;113,558;J;                                                            ;;        ;28.671;N;;;39.105;J;;;45.782;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;N;0;;            ;;7;0;0;0;0;2;5;1:53.418
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;14:18:07.633;14:18:07.633;2:12.264;132,264;N;                                                            ;;        ;28.531;J;;;39.617;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.418;7;J;0;00.000;            ;00.000;8p;0;0;0;0;2;6;1:53.418
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;13:55:39.519;13:55:39.519;5:39.415;339,415;N;                                                            ;;        ;;N;;;49.418;N;;;52.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;A;0;;            ;;1;0;0;0;0;1;1;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;13:58:25.713;13:58:25.713;2:46.194;166,194;N;                                                            ;;        ;32.661;N;;;45.630;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;J;0;3:13.464;            ;13:58:04.318;2p;0;0;0;0;1;2;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:03:23.549;14:03:23.549;4:57.836;297,836;N;                                                            ;;        ;3:23.321;N;;;44.602;N;;;49.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;A;0;;            ;;3;0;0;0;0;2;1;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:05:25.129;14:05:25.129;2:01.580;121,580;N;                                                            ;;        ;30.357;N;;;42.235;N;;;48.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;4;0;0;0;0;2;2;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:07:24.969;14:07:24.969;1:59.840;119,840;N;                                                            ;;        ;29.270;N;;;42.657;N;;;47.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;5;0;0;0;0;2;3;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:09:23.349;14:09:23.349;1:58.380;118,380;N;                                                            ;;        ;29.112;N;;;41.415;N;;;47.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;6;0;0;0;0;2;4;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:11:22.180;14:11:22.180;1:58.831;118,831;N;                                                            ;;        ;29.592;N;;;41.821;N;;;47.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;7;0;0;0;0;2;5;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:13:18.388;14:13:18.388;1:56.208;116,208;N;                                                            ;;        ;28.959;N;;;40.488;N;;;46.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;8;0;0;0;0;2;6;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:15:14.431;14:15:14.431;1:56.043;116,043;N;                                                            ;;        ;28.781;N;;;40.475;N;;;46.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;9;0;0;0;0;2;7;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:17:10.187;14:17:10.187;1:55.756;115,756;N;                                                            ;;        ;28.685;N;;;40.437;N;;;46.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;10;0;0;0;0;2;8;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;14:19:06.845;14:19:06.845;1:56.658;116,658;N;                                                            ;;        ;29.661;N;;;40.446;N;;;46.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;11;0;0;0;0;2;9;1:54.939
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;12;14:21:01.784;14:21:01.784;1:54.939;114,939;J;                                                            ;;        ;28.465;J;;;40.409;J;;;46.065;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.939;15;N;0;;            ;;12;0;0;0;0;2;10;1:54.939
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;13:53:45.152;13:53:45.152;3:45.048;225,048;N;                                                            ;;        ;;N;;;45.452;N;;;50.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;1;0;0;0;0;1;1;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;13:55:45.876;13:55:45.876;2:00.724;120,724;N;                                                            ;;        ;30.747;N;;;41.804;N;;;48.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;2;0;0;0;0;1;2;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;13:58:27.930;13:58:27.930;2:42.054;162,054;N;                                                            ;;        ;29.986;N;;;49.671;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;J;0;2:08.310;            ;13:58:05.767;3p;0;0;0;0;1;3;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;14:02:10.887;14:02:10.887;3:42.957;222,957;N;                                                            ;;        ;2:15.111;N;;;40.798;N;;;47.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;A;0;;            ;;4;0;0;0;0;2;1;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;14:04:06.294;14:04:06.294;1:55.407;115,407;N;                                                            ;;        ;28.771;N;;;40.024;N;;;46.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;5;0;0;0;0;2;2;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;6;14:06:01.122;14:06:01.122;1:54.828;114,828;N;                                                            ;;        ;28.767;N;;;39.812;N;;;46.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;6;0;0;0;0;2;3;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;7;14:07:55.277;14:07:55.277;1:54.155;114,155;N;                                                            ;;        ;28.398;N;;;39.499;J;;;46.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;7;0;0;0;0;2;4;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;8;14:09:49.180;14:09:49.180;1:53.903;113,903;J;                                                            ;;        ;28.342;J;;;39.580;N;;;45.981;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;N;0;;            ;;8;0;0;0;0;2;5;1:53.822
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;9;14:12:10.979;14:12:10.979;2:21.799;141,799;N;                                                            ;;        ;31.042;N;;;45.071;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.822;10;J;0;00.000;            ;00.000;9p;0;0;0;0;2;6;1:53.822
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;13:55:27.999;13:55:27.999;5:27.895;327,895;N;                                                            ;;        ;;N;;;45.806;N;;;51.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;A;0;;            ;;1;0;0;0;0;1;1;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;13:57:57.006;13:57:57.006;2:29.007;149,007;N;                                                            ;;        ;30.873;N;;;42.747;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;J;0;3:18.498;            ;13:57:36.677;2p;0;0;0;0;1;2;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:02:56.268;14:02:56.268;4:59.262;299,262;N;                                                            ;;        ;3:27.978;N;;;43.520;N;;;47.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;A;0;;            ;;3;0;0;0;0;2;1;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:04:52.655;14:04:52.655;1:56.387;116,387;N;                                                            ;;        ;28.823;N;;;40.453;N;;;47.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;4;0;0;0;0;2;2;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:06:50.810;14:06:50.810;1:58.155;118,155;N;                                                            ;;        ;28.655;N;;;40.382;N;;;49.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;5;0;0;0;0;2;3;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:08:49.230;14:08:49.230;1:58.420;118,420;N;                                                            ;;        ;28.718;N;;;41.477;N;;;48.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;6;0;0;0;0;2;4;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:10:45.547;14:10:45.547;1:56.317;116,317;N;                                                            ;;        ;29.056;N;;;39.956;N;;;47.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;7;0;0;0;0;2;5;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:12:40.833;14:12:40.833;1:55.286;115,286;N;                                                            ;;        ;28.418;J;;;39.942;N;;;46.926;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;8;0;0;0;0;2;6;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:14:36.000;14:14:36.000;1:55.167;115,167;J;                                                            ;;        ;28.538;N;;;39.674;J;;;46.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;N;0;;            ;;9;0;0;0;0;2;7;1:55.018
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:16:49.417;14:16:49.417;2:13.417;133,417;N;                                                            ;;        ;29.133;N;;;39.813;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.018;16;J;0;00.000;            ;00.000;10p;0;0;0;0;2;8;1:55.018
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;1;13:54:44.084;13:54:44.084;4:43.980;283,980;N;                                                            ;;        ;;N;;;44.981;N;;;48.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;A;0;;            ;;1;0;0;0;0;1;1;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;2;13:56:41.374;13:56:41.374;1:57.290;117,290;N;                                                            ;;        ;28.823;N;;;41.378;N;;;47.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;2;0;0;0;0;1;2;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;3;13:59:29.785;13:59:29.785;2:48.411;168,411;N;                                                            ;;        ;29.872;N;;;47.757;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;J;0;1:17.433;            ;13:59:08.507;3p;0;0;0;0;1;3;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;4;14:02:20.502;14:02:20.502;2:50.717;170,717;N;                                                            ;;        ;1:23.501;N;;;40.336;N;;;46.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;A;0;;            ;;4;0;0;0;0;2;1;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;5;14:04:15.608;14:04:15.608;1:55.106;115,106;N;                                                            ;;        ;28.681;N;;;39.680;N;;;46.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;5;0;0;0;0;2;2;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;6;14:06:10.235;14:06:10.235;1:54.627;114,627;N;                                                            ;;        ;28.491;N;;;39.599;N;;;46.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;6;0;0;0;0;2;3;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;7;14:08:04.106;14:08:04.106;1:53.871;113,871;N;                                                            ;;        ;28.425;N;;;39.463;N;;;45.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;7;0;0;0;0;2;4;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;8;14:10:16.684;14:10:16.684;2:12.578;132,578;N;                                                            ;;        ;27.826;N;;;40.593;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;J;0;2:31.982;            ;14:09:59.825;8p;0;0;0;0;2;5;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;9;14:14:39.787;14:14:39.787;4:23.103;263,103;N;                                                            ;;        ;2:46.331;N;;;47.276;N;;;49.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;A;0;;            ;;9;0;0;0;0;3;1;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;10;14:16:32.190;14:16:32.190;1:52.403;112,403;N;                                                            ;;        ;27.742;N;;;39.046;J;;;45.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;10;0;0;0;0;3;2;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;11;14:18:24.424;14:18:24.424;1:52.234;112,234;J;                                                            ;;        ;27.715;J;;;39.140;N;;;45.379;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;N;0;;            ;;11;0;0;0;0;3;3;1:52.140
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;12;14:20:59.086;14:20:59.086;2:34.662;154,662;N;                                                            ;;        ;28.677;N;;;46.908;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.140;1;J;0;00.000;            ;00.000;12p;0;0;0;0;3;4;1:52.140
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;13:52:40.596;13:52:40.596;2:40.492;160,492;N;Challenger                                                  ;;C       ;;N;;;43.782;N;;;50.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;A;0;;            ;;1;0;0;0;0;1;1;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;13:54:44.044;13:54:44.044;2:03.448;123,448;N;Challenger                                                  ;;C       ;30.639;N;;;42.547;N;;;50.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;2;0;0;0;0;1;2;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;13:56:46.169;13:56:46.169;2:02.125;122,125;N;Challenger                                                  ;;C       ;29.903;N;;;44.354;N;;;47.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;3;0;0;0;0;1;3;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;13:59:38.691;13:59:38.691;2:52.522;172,522;N;Challenger                                                  ;;C       ;35.125;N;;;53.858;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;J;0;1:17.866;            ;13:59:18.055;4p;0;0;0;0;1;4;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;14:02:37.139;14:02:37.139;2:58.448;178,448;N;Challenger                                                  ;;C       ;1:26.384;N;;;44.067;N;;;47.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;A;0;;            ;;5;0;0;0;0;2;1;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;14:04:37.334;14:04:37.334;2:00.195;120,195;N;Challenger                                                  ;;C       ;30.225;N;;;40.819;N;;;49.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;6;0;0;0;0;2;2;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;14:06:33.652;14:06:33.652;1:56.318;116,318;N;Challenger                                                  ;;C       ;29.446;N;;;40.223;N;;;46.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;7;0;0;0;0;2;3;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;14:08:47.948;14:08:47.948;2:14.296;134,296;N;Challenger                                                  ;;C       ;28.812;N;;;41.112;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;J;0;2:43.432;            ;14:08:32.603;8p;0;0;0;0;2;4;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;14:13:12.914;14:13:12.914;4:24.966;264,966;N;Challenger                                                  ;;C       ;2:57.662;N;;;40.660;N;;;46.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;A;0;;            ;;9;0;0;0;0;3;1;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;14:15:08.689;14:15:08.689;1:55.775;115,775;N;Challenger                                                  ;;C       ;28.865;N;;;40.062;N;;;46.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;10;0;0;0;0;3;2;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;14:17:03.556;14:17:03.556;1:54.867;114,867;N;Challenger                                                  ;;C       ;28.774;J;;;39.941;N;;;46.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;11;0;0;0;0;3;3;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;14:18:58.261;14:18:58.261;1:54.705;114,705;J;Challenger                                                  ;;C       ;29.058;N;;;39.540;J;;;46.107;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;12;0;0;0;0;3;4;1:54.421
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;13;14:20:53.571;14:20:53.571;1:55.310;115,310;N;Challenger                                                  ;;C       ;29.026;N;;;39.858;N;;;46.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.421;14;N;0;;            ;;13;0;0;0;0;3;5;1:54.421
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;13:52:37.651;13:52:37.651;2:37.547;157,547;N;Challenger                                                  ;;C       ;;N;;;45.390;N;;;49.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;N;0;;            ;;1;0;0;0;0;1;1;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;13:54:38.135;13:54:38.135;2:00.484;120,484;N;Challenger                                                  ;;C       ;30.624;N;;;41.944;N;;;47.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;N;0;;            ;;2;0;0;0;0;1;2;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;13:56:35.494;13:56:35.494;1:57.359;117,359;N;Challenger                                                  ;;C       ;29.402;N;;;40.837;N;;;47.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;N;0;;            ;;3;0;0;0;0;1;3;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;13:59:26.123;13:59:26.123;2:50.629;170,629;N;Challenger                                                  ;;C       ;35.112;N;;;47.778;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;J;0;1:18.620;            ;13:59:05.617;4p;0;0;0;0;1;4;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;14:02:18.743;14:02:18.743;2:52.620;172,620;N;Challenger                                                  ;;C       ;1:25.284;N;;;40.523;N;;;46.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;A;0;;            ;;5;0;0;0;0;2;1;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;14:04:16.445;14:04:16.445;1:57.702;117,702;N;Challenger                                                  ;;C       ;29.087;N;;;41.054;N;;;47.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;N;0;;            ;;6;0;0;0;0;2;2;1:54.095
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;14:06:12.166;14:06:12.166;1:55.721;115,721;N;Challenger                                                  ;;C       ;29.090;N;;;40.095;N;;;46.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.095;12;N;0;;            ;;7;0;0;0;0;2;3;1:54.095
