STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:13:46.286;14:13:46.286;2:08.398;128,398;N;;;;31.301;N;;;44.654;N;;;52.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;8;0;0;0;0;1;8;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:16:17.826;14:16:17.826;2:31.540;151,540;N;;;;31.206;N;;;45.132;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;J;0;3:02.466;;14:16:05.286;9p;0;0;0;0;1;9;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;14:21:09.979;14:21:09.979;4:52.153;292,153;N;;;;3:17.530;N;;;42.869;N;;;51.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;A;0;;;;10;0;0;0;0;2;1;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;14:23:17.398;14:23:17.398;2:07.419;127,419;N;;;;30.798;N;;;42.749;N;;;53.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;11;0;0;0;0;2;2;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;14:25:34.469;14:25:34.469;2:17.071;137,071;N;;;;33.206;N;;;48.453;N;;;55.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;12;0;0;0;0;2;3;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;14:29:00.548;14:29:00.548;3:26.079;206,079;N;;;;35.290;N;;;58.111;N;;;1:52.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;13;0;0;0;0;2;4;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;14:33:20.868;14:33:20.868;4:20.320;260,320;N;;;;1:06.530;N;;;1:28.343;N;;;1:45.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;14;0;0;0;0;2;5;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;14:36:45.842;14:36:45.842;3:24.974;204,974;N;;;;1:08.939;N;;;1:08.089;N;;;1:07.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;15;0;0;0;0;2;6;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;14:38:56.090;14:38:56.090;2:10.248;130,248;N;;;;33.730;N;;;44.633;N;;;51.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;16;0;0;0;0;2;7;1:45.681
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;17;14:41:00.064;14:41:00.064;2:03.974;123,974;N;;;;31.089;N;;;43.134;N;;;49.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.681;17;N;0;;;;17;0;0;0;0;2;8;1:45.681
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:00:26.753;14:00:26.753;1:58.792;118,792;N;Challenger                                                  ;;C       ;35.701;N;;;40.204;N;;;42.887;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;1;0;0;0;0;1;1;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:02:17.701;14:02:17.701;1:50.948;110,948;J;Challenger                                                  ;;C       ;27.413;N;;;39.372;N;;;44.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;2;0;0;0;0;1;2;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:04:12.114;14:04:12.114;1:54.413;114,413;N;Challenger                                                  ;;C       ;27.372;J;;;40.628;N;;;46.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;3;0;0;0;0;1;3;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:06:07.680;14:06:07.680;1:55.566;115,566;N;Challenger                                                  ;;C       ;29.065;N;;;40.373;N;;;46.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;4;0;0;0;0;1;4;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:08:16.209;14:08:16.209;2:08.529;128,529;N;Challenger                                                  ;;C       ;27.985;N;;;38.908;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;J;0;3:16.203;            ;14:08:02.093;5p;0;0;0;0;1;5;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:13:25.094;14:13:25.094;5:08.885;308,885;N;Challenger                                                  ;;C       ;3:31.985;N;;;45.567;N;;;51.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;A;0;;            ;;6;0;0;0;0;2;1;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:15:28.556;14:15:28.556;2:03.462;123,462;N;Challenger                                                  ;;C       ;30.331;N;;;43.072;N;;;50.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;7;0;0;0;0;2;2;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:17:31.649;14:17:31.649;2:03.093;123,093;N;Challenger                                                  ;;C       ;29.795;N;;;42.865;N;;;50.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;8;0;0;0;0;2;3;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:19:36.572;14:19:36.572;2:04.923;124,923;N;Challenger                                                  ;;C       ;30.015;N;;;43.480;N;;;51.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;9;0;0;0;0;2;4;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;14:21:43.327;14:21:43.327;2:06.755;126,755;N;Challenger                                                  ;;C       ;29.861;N;;;43.950;N;;;52.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;10;0;0;0;0;2;5;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;14:23:56.949;14:23:56.949;2:13.622;133,622;N;Challenger                                                  ;;C       ;31.678;N;;;44.954;N;;;56.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;11;0;0;0;0;2;6;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;14:26:22.386;14:26:22.386;2:25.437;145,437;N;Challenger                                                  ;;C       ;35.470;N;;;50.573;N;;;59.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;12;0;0;0;0;2;7;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;14:29:10.112;14:29:10.112;2:47.726;167,726;N;Challenger                                                  ;;C       ;35.429;N;;;48.125;N;;;1:24.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;13;0;0;0;0;2;8;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;14:33:28.295;14:33:28.295;4:18.183;258,183;N;Challenger                                                  ;;C       ;1:03.912;N;;;1:28.071;N;;;1:46.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;14;0;0;0;0;2;9;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;14:36:48.097;14:36:48.097;3:19.802;199,802;N;Challenger                                                  ;;C       ;1:08.538;N;;;1:06.720;N;;;1:04.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;15;0;0;0;0;2;10;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;14:39:01.184;14:39:01.184;2:13.087;133,087;N;Challenger                                                  ;;C       ;35.430;N;;;45.263;N;;;52.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;16;0;0;0;0;2;11;1:49.167
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;17;14:41:08.519;14:41:08.519;2:07.335;127,335;N;Challenger                                                  ;;C       ;30.692;N;;;44.756;N;;;51.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.167;15;N;0;;            ;;17;0;0;0;0;2;12;1:49.167
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:00:18.958;14:00:18.958;1:50.997;110,997;N;                                                            ;;        ;31.357;N;;;37.799;N;;;41.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;1;0;0;0;0;1;1;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:02:04.423;14:02:04.423;1:45.465;105,465;J;                                                            ;;        ;26.734;N;;;37.008;J;;;41.723;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;2;0;0;0;0;1;2;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:03:53.879;14:03:53.879;1:49.456;109,456;N;                                                            ;;        ;26.486;J;;;39.947;N;;;43.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;3;0;0;0;0;1;3;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:05:49.715;14:05:49.715;1:55.836;115,836;N;                                                            ;;        ;33.668;N;;;38.322;N;;;43.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;4;0;0;0;0;1;4;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:07:41.290;14:07:41.290;1:51.575;111,575;N;                                                            ;;        ;27.186;N;;;37.656;N;;;46.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;5;0;0;0;0;1;5;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:09:38.101;14:09:38.101;1:56.811;116,811;N;                                                            ;;        ;28.602;N;;;38.887;N;;;49.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;6;0;0;0;0;1;6;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:11:53.391;14:11:53.391;2:15.290;135,290;N;                                                            ;;        ;31.087;N;;;41.159;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;J;0;2:56.535;            ;14:11:39.898;7p;0;0;0;0;1;7;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:16:38.191;14:16:38.191;4:44.800;284,800;N;                                                            ;;        ;3:11.652;N;;;43.342;N;;;49.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;A;0;;            ;;8;0;0;0;0;2;1;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:18:40.770;14:18:40.770;2:02.579;122,579;N;                                                            ;;        ;29.343;N;;;43.304;N;;;49.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;9;0;0;0;0;2;2;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:20:43.717;14:20:43.717;2:02.947;122,947;N;                                                            ;;        ;29.381;N;;;42.261;N;;;51.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;10;0;0;0;0;2;3;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:22:48.133;14:22:48.133;2:04.416;124,416;N;                                                            ;;        ;29.573;N;;;42.825;N;;;52.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;11;0;0;0;0;2;4;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:25:02.573;14:25:02.573;2:14.440;134,440;N;                                                            ;;        ;30.081;N;;;45.393;N;;;58.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;12;0;0;0;0;2;5;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;13;14:28:56.126;14:28:56.126;3:53.553;233,553;N;                                                            ;;        ;35.303;N;;;1:25.093;N;;;1:53.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;13;0;0;0;0;2;6;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;14;14:33:17.328;14:33:17.328;4:21.202;261,202;N;                                                            ;;        ;1:07.144;N;;;1:27.903;N;;;1:46.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;14;0;0;0;0;2;7;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;15;14:36:44.500;14:36:44.500;3:27.172;207,172;N;                                                            ;;        ;1:08.785;N;;;1:08.425;N;;;1:09.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;15;0;0;0;0;2;8;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;16;14:38:48.365;14:38:48.365;2:03.865;123,865;N;                                                            ;;        ;31.421;N;;;43.065;N;;;49.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;16;0;0;0;0;2;9;1:45.217
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;17;14:40:47.772;14:40:47.772;1:59.407;119,407;N;                                                            ;;        ;28.896;N;;;41.891;N;;;48.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.217;4;N;0;;            ;;17;0;0;0;0;2;10;1:45.217
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;14:00:23.829;14:00:23.829;1:55.868;115,868;N;Junior                                                      ;;J       ;34.835;N;;;38.483;N;;;42.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;1;0;0;0;0;1;1;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;14:02:10.651;14:02:10.651;1:46.822;106,822;J;Junior                                                      ;;J       ;27.026;J;;;37.454;J;;;42.342;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;2;0;0;0;0;1;2;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;14:03:59.463;14:03:59.463;1:48.812;108,812;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;3;0;0;0;0;1;3;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;14:05:53.455;14:05:53.455;1:53.992;113,992;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;4;0;0;0;0;1;4;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;14:08:00.322;14:08:00.322;2:06.867;126,867;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;14:12:25.139;14:12:25.139;4:24.817;264,817;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;A;0;;            ;;6;0;0;0;0;1;6;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;14:14:20.897;14:14:20.897;1:55.758;115,758;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;7;0;0;0;0;1;7;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;14:16:19.385;14:16:19.385;1:58.488;118,488;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;8;0;0;0;0;1;8;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;14:18:19.793;14:18:19.793;2:00.408;120,408;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;9;0;0;0;0;1;9;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;14:20:23.188;14:20:23.188;2:03.395;123,395;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;10;0;0;0;0;1;10;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;14:22:26.262;14:22:26.262;2:03.074;123,074;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;11;0;0;0;0;1;11;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;14:24:47.010;14:24:47.010;2:20.748;140,748;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;12;0;0;0;0;1;12;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;14:28:51.111;14:28:51.111;4:04.101;244,101;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;13;0;0;0;0;1;13;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;14:33:13.589;14:33:13.589;4:22.478;262,478;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;14;0;0;0;0;1;14;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;15;14:36:43.267;14:36:43.267;3:29.678;209,678;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;15;0;0;0;0;1;15;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;16;14:38:44.075;14:38:44.075;2:00.808;120,808;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;16;0;0;0;0;1;16;1:46.822
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;17;14:40:43.255;14:40:43.255;1:59.180;119,180;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.822;2;N;0;;            ;;17;0;0;0;0;1;17;1:46.822
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;14:00:23.569;14:00:23.569;1:55.608;115,608;N;                                                            ;;        ;34.334;N;;;38.687;N;;;42.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;N;0;;            ;;1;0;0;0;0;1;1;1:46.040
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;14:02:09.952;14:02:09.952;1:46.383;106,383;J;                                                            ;;        ;26.705;N;;;37.575;J;;;42.103;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;N;0;;            ;;2;0;0;0;0;1;2;1:46.040
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;14:03:58.222;14:03:58.222;1:48.270;108,270;N;                                                            ;;        ;26.362;J;;;39.440;N;;;42.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;N;0;;            ;;3;0;0;0;0;1;3;1:46.040
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;14:06:04.202;14:06:04.202;2:05.980;125,980;N;                                                            ;;        ;28.518;N;;;38.815;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;J;0;4:03.664;            ;14:05:48.486;4p;0;0;0;0;1;4;1:46.040
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;14:11:46.888;14:11:46.888;5:42.686;342,686;N;                                                            ;;        ;4:14.996;N;;;39.804;N;;;47.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;A;0;;            ;;5;0;0;0;0;2;1;1:46.040
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;14:13:45.952;14:13:45.952;1:59.064;119,064;N;                                                            ;;        ;28.875;N;;;42.198;N;;;47.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.040;9;N;0;;            ;;6;0;0;0;0;2;2;1:46.040
