STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:35:46.407;16:35:46.407;1:56.844;116,844;N;                                                            ;;        ;28.732;N;;;40.170;N;;;47.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;6;0;0;0;0;1;6;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:37:42.928;16:37:42.928;1:56.521;116,521;N;                                                            ;;        ;29.177;N;;;39.904;N;;;47.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;7;0;0;0;0;1;7;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;16:39:39.164;16:39:39.164;1:56.236;116,236;N;                                                            ;;        ;28.968;N;;;39.854;N;;;47.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;8;0;0;0;0;1;8;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;9;16:41:34.854;16:41:34.854;1:55.690;115,690;N;                                                            ;;        ;28.512;J;;;39.926;N;;;47.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;9;0;0;0;0;1;9;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;10;16:43:30.214;16:43:30.214;1:55.360;115,360;J;                                                            ;;        ;28.675;N;;;39.493;N;;;47.192;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;10;0;0;0;0;1;10;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;11;16:45:25.774;16:45:25.774;1:55.560;115,560;N;                                                            ;;        ;28.812;N;;;39.400;J;;;47.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;11;0;0;0;0;1;11;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;12;16:47:21.737;16:47:21.737;1:55.963;115,963;N;                                                            ;;        ;28.937;N;;;39.752;N;;;47.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;12;0;0;0;0;1;12;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;13;16:49:23.091;16:49:23.091;2:01.354;121,354;N;                                                            ;;        ;29.378;N;;;40.222;N;;;51.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;13;0;0;0;0;1;13;1:55.104
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;14;16:51:21.439;16:51:21.439;1:58.348;118,348;N;                                                            ;;        ;29.883;N;;;40.340;N;;;48.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.104;5;N;0;;            ;;14;0;0;0;0;1;14;1:55.104
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:26:02.130;16:26:02.130;2:10.970;130,970;N;                                                            ;;        ;41.266;N;;;41.590;N;;;48.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;1;0;0;0;0;1;1;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:28:00.190;16:28:00.190;1:58.060;118,060;N;                                                            ;;        ;29.174;N;;;40.567;N;;;48.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;2;0;0;0;0;1;2;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:29:58.921;16:29:58.921;1:58.731;118,731;N;                                                            ;;        ;30.169;N;;;40.509;N;;;48.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;3;0;0;0;0;1;3;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:31:56.505;16:31:56.505;1:57.584;117,584;N;                                                            ;;        ;29.260;N;;;40.307;N;;;48.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;4;0;0;0;0;1;4;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:33:53.770;16:33:53.770;1:57.265;117,265;N;                                                            ;;        ;29.119;J;;;40.142;N;;;48.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;5;0;0;0;0;1;5;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:35:51.355;16:35:51.355;1:57.585;117,585;N;                                                            ;;        ;29.519;N;;;40.396;N;;;47.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;6;0;0;0;0;1;6;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:37:48.196;16:37:48.196;1:56.841;116,841;N;                                                            ;;        ;29.549;N;;;39.994;N;;;47.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;7;0;0;0;0;1;7;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;8;16:39:45.619;16:39:45.619;1:57.423;117,423;N;                                                            ;;        ;29.161;N;;;40.618;N;;;47.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;8;0;0;0;0;1;8;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;9;16:41:42.680;16:41:42.680;1:57.061;117,061;N;                                                            ;;        ;29.524;N;;;40.035;N;;;47.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;9;0;0;0;0;1;9;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;10;16:43:38.298;16:43:38.298;1:55.618;115,618;J;                                                            ;;        ;29.303;N;;;39.752;N;;;46.563;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;10;0;0;0;0;1;10;1:55.074
77;Lins;1;Linster;Gil;;;;;;;LUX ;;DF1 Racing                                                  ;Chevrolet Camaro;11;16:45:34.095;16:45:34.095;1:55.797;115,797;N;                                                            ;;        ;29.378;N;;;39.392;J;;;47.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.074;17;N;0;;            ;;11;0;0;0;0;1;11;1:55.074
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;16:26:00.237;16:26:00.237;2:09.077;129,077;N;Legend                                                      ;;LE      ;36.594;N;;;41.521;N;;;50.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;1;0;0;0;0;1;1;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;16:27:58.998;16:27:58.998;1:58.761;118,761;N;Legend                                                      ;;LE      ;29.188;N;;;40.997;N;;;48.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;2;0;0;0;0;1;2;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;16:29:57.192;16:29:57.192;1:58.194;118,194;N;Legend                                                      ;;LE      ;28.844;N;;;41.026;N;;;48.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;3;0;0;0;0;1;3;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;16:31:55.257;16:31:55.257;1:58.065;118,065;N;Legend                                                      ;;LE      ;28.682;N;;;41.340;N;;;48.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;4;0;0;0;0;1;4;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;16:33:52.650;16:33:52.650;1:57.393;117,393;N;Legend                                                      ;;LE      ;28.591;N;;;40.493;N;;;48.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;5;0;0;0;0;1;5;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;16:35:49.336;16:35:49.336;1:56.686;116,686;N;Legend                                                      ;;LE      ;28.585;N;;;40.556;N;;;47.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;6;0;0;0;0;1;6;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;16:37:46.269;16:37:46.269;1:56.933;116,933;N;Legend                                                      ;;LE      ;28.832;N;;;40.430;N;;;47.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;7;0;0;0;0;1;7;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;16:39:42.765;16:39:42.765;1:56.496;116,496;N;Legend                                                      ;;LE      ;28.483;N;;;40.464;N;;;47.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;8;0;0;0;0;1;8;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;16:41:39.418;16:41:39.418;1:56.653;116,653;N;Legend                                                      ;;LE      ;28.627;N;;;40.524;N;;;47.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;9;0;0;0;0;1;9;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;16:43:36.073;16:43:36.073;1:56.655;116,655;N;Legend                                                      ;;LE      ;28.634;N;;;40.228;N;;;47.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;10;0;0;0;0;1;10;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;16:45:32.237;16:45:32.237;1:56.164;116,164;N;Legend                                                      ;;LE      ;28.597;N;;;40.135;N;;;47.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;11;0;0;0;0;1;11;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;16:47:29.144;16:47:29.144;1:56.907;116,907;N;Legend                                                      ;;LE      ;28.607;N;;;40.816;N;;;47.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;12;0;0;0;0;1;12;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;16:49:24.495;16:49:24.495;1:55.351;115,351;J;Legend                                                      ;;LE      ;28.465;J;;;39.758;J;;;47.128;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;13;0;0;0;0;1;13;1:55.351
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;16:51:22.302;16:51:22.302;1:57.807;117,807;N;Legend                                                      ;;LE      ;30.239;N;;;40.062;N;;;47.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.351;7;N;0;;            ;;14;0;0;0;0;1;14;1:55.351
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;16:26:09.646;16:26:09.646;2:18.486;138,486;N;Rookie                                                      ;;R       ;44.256;N;;;43.296;N;;;50.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;1;0;0;0;0;1;1;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;16:28:09.774;16:28:09.774;2:00.128;120,128;N;Rookie                                                      ;;R       ;29.443;N;;;41.408;N;;;49.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;2;0;0;0;0;1;2;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;16:30:09.330;16:30:09.330;1:59.556;119,556;N;Rookie                                                      ;;R       ;29.448;N;;;41.369;N;;;48.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;3;0;0;0;0;1;3;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;16:32:10.145;16:32:10.145;2:00.815;120,815;N;Rookie                                                      ;;R       ;29.579;N;;;42.144;N;;;49.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;4;0;0;0;0;1;4;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;16:34:08.432;16:34:08.432;1:58.287;118,287;N;Rookie                                                      ;;R       ;29.265;N;;;41.133;N;;;47.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;5;0;0;0;0;1;5;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;16:36:08.222;16:36:08.222;1:59.790;119,790;N;Rookie                                                      ;;R       ;29.005;J;;;41.424;N;;;49.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;6;0;0;0;0;1;6;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;16:38:05.913;16:38:05.913;1:57.691;117,691;N;Rookie                                                      ;;R       ;29.334;N;;;40.548;N;;;47.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;7;0;0;0;0;1;7;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;16:40:04.446;16:40:04.446;1:58.533;118,533;N;Rookie                                                      ;;R       ;29.500;N;;;40.104;N;;;48.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;8;0;0;0;0;1;8;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;16:42:02.471;16:42:02.471;1:58.025;118,025;N;Rookie                                                      ;;R       ;29.023;N;;;41.269;N;;;47.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;9;0;0;0;0;1;9;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;16:43:59.560;16:43:59.560;1:57.089;117,089;N;Rookie                                                      ;;R       ;29.012;N;;;40.297;N;;;47.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;10;0;0;0;0;1;10;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;11;16:45:56.886;16:45:56.886;1:57.326;117,326;N;Rookie                                                      ;;R       ;29.335;N;;;40.028;N;;;47.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;11;0;0;0;0;1;11;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;12;16:47:53.898;16:47:53.898;1:57.012;117,012;N;Rookie                                                      ;;R       ;29.211;N;;;40.256;N;;;47.545;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;12;0;0;0;0;1;12;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;13;16:49:50.209;16:49:50.209;1:56.311;116,311;J;Rookie                                                      ;;R       ;29.179;N;;;39.583;N;;;47.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;13;0;0;0;0;1;13;1:56.116
89;Pane;1;Panebianco;Alberto;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;14;16:51:46.818;16:51:46.818;1:56.609;116,609;N;Rookie                                                      ;;R       ;29.209;N;;;39.566;J;;;47.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.116;10;N;0;;            ;;14;0;0;0;0;1;14;1:56.116
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;16:26:10.107;16:26:10.107;2:18.947;138,947;N;                                                            ;;        ;34.958;N;;;42.969;N;;;1:01.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;1;0;0;0;0;1;1;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;16:28:11.219;16:28:11.219;2:01.112;121,112;N;                                                            ;;        ;29.936;N;;;41.820;N;;;49.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;2;0;0;0;0;1;2;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;16:30:11.322;16:30:11.322;2:00.103;120,103;J;                                                            ;;        ;29.838;J;;;41.752;N;;;48.513;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;3;0;0;0;0;1;3;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;16:32:31.744;16:32:31.744;2:20.422;140,422;N;                                                            ;;        ;30.221;N;;;42.705;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;J;0;6:22.021;            ;16:32:15.071;4p;0;0;0;0;1;4;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;16:40:51.017;16:40:51.017;8:19.273;499,273;N;                                                            ;;        ;6:38.265;N;;;46.149;N;;;54.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;A;0;;            ;;5;0;0;0;0;2;1;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;6;16:43:06.211;16:43:06.211;2:15.194;135,194;N;                                                            ;;        ;32.953;N;;;48.609;N;;;53.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;6;0;0;0;0;2;2;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;7;16:45:20.664;16:45:20.664;2:14.453;134,453;N;                                                            ;;        ;38.103;N;;;43.901;N;;;52.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;7;0;0;0;0;2;3;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;8;16:47:30.149;16:47:30.149;2:09.485;129,485;N;                                                            ;;        ;32.337;N;;;45.476;N;;;51.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;8;0;0;0;0;2;4;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;9;16:49:35.012;16:49:35.012;2:04.863;124,863;N;                                                            ;;        ;31.860;N;;;41.140;N;;;51.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;9;0;0;0;0;2;5;1:59.143
90;Talo;1;Talor;Naveh;;;;;;;ISR ;;Not Only Motorsport                                         ;Chevrolet Camaro;10;16:51:36.471;16:51:36.471;2:01.459;121,459;N;                                                            ;;        ;30.653;N;;;40.792;J;;;50.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.143;19;N;0;;            ;;10;0;0;0;0;2;6;1:59.143
