STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;9;17:13:56.600;17:13:56.600;1:59.881;119,881;J;                                                            ;        ;59.781;J;;N;30.481;N;;N;;N;;N;;N;;N;29.619;N;;N;;N;1:59.242;4;N;0;;            ;;9
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;10;17:15:56.874;17:15:56.874;2:00.274;120,274;N;                                                            ;        ;1:00.314;N;;N;30.538;N;;N;;N;;N;;N;;N;29.422;N;;N;;N;1:59.242;4;N;0;;            ;;10
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;11;17:17:57.182;17:17:57.182;2:00.308;120,308;N;                                                            ;        ;1:00.361;N;;N;30.440;N;;N;;N;;N;;N;;N;29.507;N;;N;;N;1:59.242;4;N;0;;            ;;11
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;12;17:19:57.465;17:19:57.465;2:00.283;120,283;N;                                                            ;        ;1:00.303;N;;N;30.368;N;;N;;N;;N;;N;;N;29.612;N;;N;;N;1:59.242;4;N;0;;            ;;12
89;Reid;1;Reid;Simon;;;;;;;GBR ;REID TRUCKSPORT;;IVECO;13;17:21:58.164;17:21:58.164;2:00.699;120,699;N;                                                            ;        ;1:00.382;N;;N;30.674;N;;N;;N;;N;;N;;N;29.643;N;;N;;N;1:59.242;4;N;0;;            ;;13
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;1;16:55:41.504;16:55:41.504;2:07.154;127,154;N;                                                            ;        ;1:05.398;N;;N;30.531;N;;N;;N;;N;;N;;N;31.225;N;;N;;N;2:00.385;7;N;0;;            ;;1
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;2;16:57:43.284;16:57:43.284;2:01.780;121,780;N;                                                            ;        ;1:01.229;N;;N;30.421;N;;N;;N;;N;;N;;N;30.130;N;;N;;N;2:00.385;7;N;0;;            ;;2
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;3;16:59:44.750;16:59:44.750;2:01.466;121,466;N;                                                            ;        ;1:00.370;N;;N;30.219;N;;N;;N;;N;;N;;N;30.877;N;;N;;N;2:00.385;7;N;0;;            ;;3
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;4;17:02:30.098;17:02:30.098;2:45.348;165,348;N;                                                            ;        ;1:06.283;N;;N;54.654;N;;N;;N;;N;;N;;N;44.411;N;;N;;N;2:00.385;7;N;0;;            ;;4
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;5;17:05:37.689;17:05:37.689;3:07.591;187,591;N;                                                            ;        ;1:31.980;N;;N;52.462;N;;N;;N;;N;;N;;N;43.149;N;;N;;N;2:00.385;7;N;0;;            ;;5
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;6;17:08:00.986;17:08:00.986;2:23.297;143,297;N;                                                            ;        ;1:22.959;N;;N;30.477;N;;N;;N;;N;;N;;N;29.861;J;;N;;N;2:00.385;7;N;0;;            ;;6
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;7;17:10:03.694;17:10:03.694;2:02.708;122,708;N;                                                            ;        ;1:00.829;N;;N;30.184;J;;N;;N;;N;;N;;N;31.695;N;;N;;N;2:00.385;7;N;0;;            ;;7
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;8;17:12:04.938;17:12:04.938;2:01.244;121,244;J;                                                            ;        ;1:00.340;J;;N;30.603;N;;N;;N;;N;;N;;N;30.301;N;;N;;N;2:00.385;7;N;0;;            ;;8
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;9;17:14:07.795;17:14:07.795;2:02.857;122,857;N;                                                            ;        ;1:00.955;N;;N;31.686;N;;N;;N;;N;;N;;N;30.216;N;;N;;N;2:00.385;7;N;0;;            ;;9
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;10;17:16:09.690;17:16:09.690;2:01.895;121,895;N;                                                            ;        ;1:00.611;N;;N;30.833;N;;N;;N;;N;;N;;N;30.451;N;;N;;N;2:00.385;7;N;0;;            ;;10
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;11;17:18:12.648;17:18:12.648;2:02.958;122,958;N;                                                            ;        ;1:01.595;N;;N;30.767;N;;N;;N;;N;;N;;N;30.596;N;;N;;N;2:00.385;7;N;0;;            ;;11
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;12;17:20:15.086;17:20:15.086;2:02.438;122,438;N;                                                            ;        ;1:00.964;N;;N;30.607;N;;N;;N;;N;;N;;N;30.867;N;;N;;N;2:00.385;7;N;0;;            ;;12
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett;;MAN;13;17:22:18.565;17:22:18.565;2:03.479;123,479;N;                                                            ;        ;1:01.518;N;;N;30.845;N;;N;;N;;N;;N;;N;31.116;N;;N;;N;2:00.385;7;N;0;;            ;;13
