STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;17;14:04:58.559;14:04:58.559;1:34.364;94,364;N;Pro-AM Cup                                                  ;PRO     ;48.067;N;;N;25.562;N;;N;;N;;N;;N;;N;20.735;N;;N;;N;1:32.873;6;N;0;;            ;;17
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;18;14:06:33.896;14:06:33.896;1:35.337;95,337;N;Pro-AM Cup                                                  ;PRO     ;49.800;N;;N;24.984;N;;N;;N;;N;;N;;N;20.553;J;;N;;N;1:32.873;6;N;0;;            ;;18
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;19;14:08:07.493;14:08:07.493;1:33.597;93,597;N;Pro-AM Cup                                                  ;PRO     ;47.990;N;;N;24.885;N;;N;;N;;N;;N;;N;20.722;N;;N;;N;1:32.873;6;N;0;;            ;;19
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;20;14:09:41.061;14:09:41.061;1:33.568;93,568;N;Pro-AM Cup                                                  ;PRO     ;47.867;N;;N;25.011;N;;N;;N;;N;;N;;N;20.690;N;;N;;N;1:32.873;6;N;0;;            ;;20
22;Klar;2;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;21;14:11:19.903;14:11:19.903;1:38.842;98,842;N;Pro-AM Cup                                                  ;PRO     ;47.764;N;;N;24.926;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.873;6;J;0;1:47.634;            ;14:11:15.096;21p
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;22;14:14:38.478;14:14:38.478;3:18.575;198,575;N;Pro-AM Cup                                                  ;PRO     ;2:30.414;N;;N;25.928;N;;N;;N;;N;;N;;N;22.233;N;;N;;N;1:32.873;6;A;0;;            ;;22
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;23;14:16:14.789;14:16:14.789;1:36.311;96,311;N;Pro-AM Cup                                                  ;PRO     ;48.922;N;;N;25.576;N;;N;;N;;N;;N;;N;21.813;N;;N;;N;1:32.873;6;N;0;;            ;;23
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;24;14:17:51.330;14:17:51.330;1:36.541;96,541;N;Pro-AM Cup                                                  ;PRO     ;49.178;N;;N;25.763;N;;N;;N;;N;;N;;N;21.600;N;;N;;N;1:32.873;6;N;0;;            ;;24
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;25;14:19:26.834;14:19:26.834;1:35.504;95,504;N;Pro-AM Cup                                                  ;PRO     ;48.713;N;;N;25.580;N;;N;;N;;N;;N;;N;21.211;N;;N;;N;1:32.873;6;N;0;;            ;;25
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;26;14:21:02.912;14:21:02.912;1:36.078;96,078;N;Pro-AM Cup                                                  ;PRO     ;48.888;N;;N;25.517;N;;N;;N;;N;;N;;N;21.673;N;;N;;N;1:32.873;6;N;0;;            ;;26
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;27;14:22:38.263;14:22:38.263;1:35.351;95,351;N;Pro-AM Cup                                                  ;PRO     ;48.885;N;;N;25.291;N;;N;;N;;N;;N;;N;21.175;N;;N;;N;1:32.873;6;N;0;;            ;;27
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;28;14:24:15.296;14:24:15.296;1:37.033;97,033;N;Pro-AM Cup                                                  ;PRO     ;49.000;N;;N;25.984;N;;N;;N;;N;;N;;N;22.049;N;;N;;N;1:32.873;6;N;0;;            ;;28
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;29;14:25:51.868;14:25:51.868;1:36.572;96,572;N;Pro-AM Cup                                                  ;PRO     ;49.464;N;;N;25.787;N;;N;;N;;N;;N;;N;21.321;N;;N;;N;1:32.873;6;N;0;;            ;;29
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;30;14:27:26.856;14:27:26.856;1:34.988;94,988;N;Pro-AM Cup                                                  ;PRO     ;48.702;N;;N;25.237;N;;N;;N;;N;;N;;N;21.049;N;;N;;N;1:32.873;6;N;0;;            ;;30
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;31;14:29:13.093;14:29:13.093;1:46.237;106,237;N;Pro-AM Cup                                                  ;PRO     ;57.257;N;;N;27.170;N;;N;;N;;N;;N;;N;21.810;N;;N;;N;1:32.873;6;N;0;;            ;;31
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;32;14:30:51.426;14:30:51.426;1:38.333;98,333;N;Pro-AM Cup                                                  ;PRO     ;50.235;N;;N;26.070;N;;N;;N;;N;;N;;N;22.028;N;;N;;N;1:32.873;6;N;0;;            ;;32
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;33;14:32:29.205;14:32:29.205;1:37.779;97,779;N;Pro-AM Cup                                                  ;PRO     ;50.260;N;;N;25.945;N;;N;;N;;N;;N;;N;21.574;N;;N;;N;1:32.873;6;N;0;;            ;;33
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;34;14:34:05.815;14:34:05.815;1:36.610;96,610;N;Pro-AM Cup                                                  ;PRO     ;49.504;N;;N;25.596;N;;N;;N;;N;;N;;N;21.510;N;;N;;N;1:32.873;6;N;0;;            ;;34
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;35;14:35:42.304;14:35:42.304;1:36.489;96,489;N;Pro-AM Cup                                                  ;PRO     ;49.417;N;;N;25.631;N;;N;;N;;N;;N;;N;21.441;N;;N;;N;1:32.873;6;N;0;;            ;;35
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;36;14:37:19.906;14:37:19.906;1:37.602;97,602;N;Pro-AM Cup                                                  ;PRO     ;49.787;N;;N;25.855;N;;N;;N;;N;;N;;N;21.960;N;;N;;N;1:32.873;6;N;0;;            ;;36
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;37;14:38:58.527;14:38:58.527;1:38.621;98,621;N;Pro-AM Cup                                                  ;PRO     ;50.093;N;;N;26.188;N;;N;;N;;N;;N;;N;22.340;N;;N;;N;1:32.873;6;N;0;;            ;;37
22;Klar;1;Klar;David;Marioneck;Lennart;;;;;CZE ;Reiter Engineering  (DEU );True Racing - Reiter                                        ;KTM X-Bow GT4;38;14:40:36.836;14:40:36.836;1:38.309;98,309;N;Pro-AM Cup                                                  ;PRO     ;50.042;N;;N;26.060;N;;N;;N;;N;;N;;N;22.207;N;;N;;N;1:32.873;6;N;0;;            ;;38
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;1;13:39:51.429;13:39:51.429;1:42.172;102,172;N;Pro-AM Cup                                                  ;PRO     ;54.808;N;;N;25.748;N;;N;;N;;N;;N;;N;21.616;N;;N;;N;1:33.419;12;N;0;;            ;;1
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;2;13:41:27.768;13:41:27.768;1:36.339;96,339;N;Pro-AM Cup                                                  ;PRO     ;49.429;N;;N;25.618;N;;N;;N;;N;;N;;N;21.292;N;;N;;N;1:33.419;12;N;0;;            ;;2
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;3;13:43:02.481;13:43:02.481;1:34.713;94,713;N;Pro-AM Cup                                                  ;PRO     ;48.416;N;;N;25.300;N;;N;;N;;N;;N;;N;20.997;N;;N;;N;1:33.419;12;N;0;;            ;;3
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;4;13:44:37.744;13:44:37.744;1:35.263;95,263;N;Pro-AM Cup                                                  ;PRO     ;49.433;N;;N;25.105;N;;N;;N;;N;;N;;N;20.725;N;;N;;N;1:33.419;12;N;0;;            ;;4
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;5;13:46:11.457;13:46:11.457;1:33.713;93,713;N;Pro-AM Cup                                                  ;PRO     ;48.167;N;;N;24.980;N;;N;;N;;N;;N;;N;20.566;J;;N;;N;1:33.419;12;N;0;;            ;;5
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;6;13:47:45.221;13:47:45.221;1:33.764;93,764;N;Pro-AM Cup                                                  ;PRO     ;48.065;N;;N;24.971;N;;N;;N;;N;;N;;N;20.728;N;;N;;N;1:33.419;12;N;0;;            ;;6
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;7;13:49:19.144;13:49:19.144;1:33.923;93,923;N;Pro-AM Cup                                                  ;PRO     ;48.207;N;;N;25.011;N;;N;;N;;N;;N;;N;20.705;N;;N;;N;1:33.419;12;N;0;;            ;;7
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;8;13:50:52.945;13:50:52.945;1:33.801;93,801;N;Pro-AM Cup                                                  ;PRO     ;48.217;N;;N;24.903;N;;N;;N;;N;;N;;N;20.681;N;;N;;N;1:33.419;12;N;0;;            ;;8
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;9;13:52:26.633;13:52:26.633;1:33.688;93,688;N;Pro-AM Cup                                                  ;PRO     ;48.176;N;;N;24.926;N;;N;;N;;N;;N;;N;20.586;N;;N;;N;1:33.419;12;N;0;;            ;;9
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;10;13:54:00.939;13:54:00.939;1:34.306;94,306;N;Pro-AM Cup                                                  ;PRO     ;48.506;N;;N;25.115;N;;N;;N;;N;;N;;N;20.685;N;;N;;N;1:33.419;12;N;0;;            ;;10
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;11;13:55:34.889;13:55:34.889;1:33.950;93,950;N;Pro-AM Cup                                                  ;PRO     ;48.330;N;;N;24.962;N;;N;;N;;N;;N;;N;20.658;N;;N;;N;1:33.419;12;N;0;;            ;;11
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;12;13:57:08.619;13:57:08.619;1:33.730;93,730;N;Pro-AM Cup                                                  ;PRO     ;48.046;N;;N;24.898;J;;N;;N;;N;;N;;N;20.786;N;;N;;N;1:33.419;12;N;0;;            ;;12
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;13;13:58:42.180;13:58:42.180;1:33.561;93,561;J;Pro-AM Cup                                                  ;PRO     ;47.976;N;;N;24.971;N;;N;;N;;N;;N;;N;20.614;N;;N;;N;1:33.419;12;N;0;;            ;;13
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;14;14:00:15.958;14:00:15.958;1:33.778;93,778;N;Pro-AM Cup                                                  ;PRO     ;48.170;N;;N;24.974;N;;N;;N;;N;;N;;N;20.634;N;;N;;N;1:33.419;12;N;0;;            ;;14
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;15;14:01:49.747;14:01:49.747;1:33.789;93,789;N;Pro-AM Cup                                                  ;PRO     ;47.955;J;;N;25.083;N;;N;;N;;N;;N;;N;20.751;N;;N;;N;1:33.419;12;N;0;;            ;;15
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;16;14:03:23.366;14:03:23.366;1:33.619;93,619;N;Pro-AM Cup                                                  ;PRO     ;47.961;N;;N;24.928;N;;N;;N;;N;;N;;N;20.730;N;;N;;N;1:33.419;12;N;0;;            ;;16
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;17;14:04:58.354;14:04:58.354;1:34.988;94,988;N;Pro-AM Cup                                                  ;PRO     ;48.676;N;;N;25.365;N;;N;;N;;N;;N;;N;20.947;N;;N;;N;1:33.419;12;N;0;;            ;;17
25;Maza;2;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;18;14:06:52.635;14:06:52.635;1:54.281;114,281;N;Pro-AM Cup                                                  ;PRO     ;55.030;N;;N;29.268;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.419;12;J;0;12:51.174;            ;14:06:48.481;18p
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;19;14:21:18.153;14:21:18.153;14:25.518;865,518;N;Pro-AM Cup                                                  ;PRO     ;13:36.846;N;;N;26.168;N;;N;;N;;N;;N;;N;22.504;N;;N;;N;1:33.419;12;A;0;;            ;;19
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;20;14:22:54.004;14:22:54.004;1:35.851;95,851;N;Pro-AM Cup                                                  ;PRO     ;48.932;N;;N;25.586;N;;N;;N;;N;;N;;N;21.333;N;;N;;N;1:33.419;12;N;0;;            ;;20
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;21;14:24:29.806;14:24:29.806;1:35.802;95,802;N;Pro-AM Cup                                                  ;PRO     ;48.756;N;;N;25.836;N;;N;;N;;N;;N;;N;21.210;N;;N;;N;1:33.419;12;N;0;;            ;;21
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;22;14:26:05.551;14:26:05.551;1:35.745;95,745;N;Pro-AM Cup                                                  ;PRO     ;48.740;N;;N;25.531;N;;N;;N;;N;;N;;N;21.474;N;;N;;N;1:33.419;12;N;0;;            ;;22
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;23;14:27:43.145;14:27:43.145;1:37.594;97,594;N;Pro-AM Cup                                                  ;PRO     ;49.333;N;;N;26.266;N;;N;;N;;N;;N;;N;21.995;N;;N;;N;1:33.419;12;N;0;;            ;;23
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;24;14:29:20.247;14:29:20.247;1:37.102;97,102;N;Pro-AM Cup                                                  ;PRO     ;49.565;N;;N;26.036;N;;N;;N;;N;;N;;N;21.501;N;;N;;N;1:33.419;12;N;0;;            ;;24
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;25;14:30:57.376;14:30:57.376;1:37.129;97,129;N;Pro-AM Cup                                                  ;PRO     ;49.661;N;;N;25.884;N;;N;;N;;N;;N;;N;21.584;N;;N;;N;1:33.419;12;N;0;;            ;;25
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;26;14:32:35.992;14:32:35.992;1:38.616;98,616;N;Pro-AM Cup                                                  ;PRO     ;51.323;N;;N;25.702;N;;N;;N;;N;;N;;N;21.591;N;;N;;N;1:33.419;12;N;0;;            ;;26
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;27;14:34:12.316;14:34:12.316;1:36.324;96,324;N;Pro-AM Cup                                                  ;PRO     ;49.028;N;;N;25.671;N;;N;;N;;N;;N;;N;21.625;N;;N;;N;1:33.419;12;N;0;;            ;;27
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;28;14:35:48.518;14:35:48.518;1:36.202;96,202;N;Pro-AM Cup                                                  ;PRO     ;49.031;N;;N;25.786;N;;N;;N;;N;;N;;N;21.385;N;;N;;N;1:33.419;12;N;0;;            ;;28
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;29;14:37:25.099;14:37:25.099;1:36.581;96,581;N;Pro-AM Cup                                                  ;PRO     ;49.069;N;;N;25.770;N;;N;;N;;N;;N;;N;21.742;N;;N;;N;1:33.419;12;N;0;;            ;;29
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;30;14:39:01.362;14:39:01.362;1:36.263;96,263;N;Pro-AM Cup                                                  ;PRO     ;48.996;N;;N;25.599;N;;N;;N;;N;;N;;N;21.668;N;;N;;N;1:33.419;12;N;0;;            ;;30
25;Maza;1;Mazatis;Benjamin;Korpivaara;Ilmari;;;;;DEU ;Reiter Engineering  (DEU );Hollinger - Reiter                                          ;KTM X-Bow GT4;31;14:40:37.966;14:40:37.966;1:36.604;96,604;N;Pro-AM Cup                                                  ;PRO     ;49.218;N;;N;25.665;N;;N;;N;;N;;N;;N;21.721;N;;N;;N;1:33.419;12;N;0;;            ;;31
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;1;13:39:48.839;13:39:48.839;1:39.582;99,582;N;Pro-AM Cup                                                  ;PRO     ;54.202;N;;N;24.902;N;;N;;N;;N;;N;;N;20.478;N;;N;;N;1:32.308;1;N;0;;            ;;1
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;2;13:41:22.422;13:41:22.422;1:33.583;93,583;N;Pro-AM Cup                                                  ;PRO     ;48.149;N;;N;24.954;N;;N;;N;;N;;N;;N;20.480;N;;N;;N;1:32.308;1;N;0;;            ;;2
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;3;13:42:56.833;13:42:56.833;1:34.411;94,411;N;Pro-AM Cup                                                  ;PRO     ;48.052;N;;N;25.438;N;;N;;N;;N;;N;;N;20.921;N;;N;;N;1:32.308;1;N;0;;            ;;3
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;4;13:44:30.279;13:44:30.279;1:33.446;93,446;N;Pro-AM Cup                                                  ;PRO     ;47.543;N;;N;25.212;N;;N;;N;;N;;N;;N;20.691;N;;N;;N;1:32.308;1;N;0;;            ;;4
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;5;13:46:04.714;13:46:04.714;1:34.435;94,435;N;Pro-AM Cup                                                  ;PRO     ;47.710;N;;N;25.424;N;;N;;N;;N;;N;;N;21.301;N;;N;;N;1:32.308;1;N;0;;            ;;5
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;6;13:47:37.753;13:47:37.753;1:33.039;93,039;N;Pro-AM Cup                                                  ;PRO     ;47.851;N;;N;24.884;N;;N;;N;;N;;N;;N;20.304;N;;N;;N;1:32.308;1;N;0;;            ;;6
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;7;13:49:10.797;13:49:10.797;1:33.044;93,044;N;Pro-AM Cup                                                  ;PRO     ;47.788;N;;N;24.808;N;;N;;N;;N;;N;;N;20.448;N;;N;;N;1:32.308;1;N;0;;            ;;7
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;8;13:50:43.105;13:50:43.105;1:32.308;92,308;J;Pro-AM Cup                                                  ;PRO     ;47.304;J;;N;24.717;J;;N;;N;;N;;N;;N;20.287;J;;N;;N;1:32.308;1;N;0;;            ;;8
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;9;13:52:16.333;13:52:16.333;1:33.228;93,228;N;Pro-AM Cup                                                  ;PRO     ;47.913;N;;N;24.799;N;;N;;N;;N;;N;;N;20.516;N;;N;;N;1:32.308;1;N;0;;            ;;9
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;10;13:53:49.530;13:53:49.530;1:33.197;93,197;N;Pro-AM Cup                                                  ;PRO     ;47.971;N;;N;24.847;N;;N;;N;;N;;N;;N;20.379;N;;N;;N;1:32.308;1;N;0;;            ;;10
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;11;13:55:22.467;13:55:22.467;1:32.937;92,937;N;Pro-AM Cup                                                  ;PRO     ;47.728;N;;N;24.813;N;;N;;N;;N;;N;;N;20.396;N;;N;;N;1:32.308;1;N;0;;            ;;11
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;12;13:56:55.896;13:56:55.896;1:33.429;93,429;N;Pro-AM Cup                                                  ;PRO     ;47.760;N;;N;24.996;N;;N;;N;;N;;N;;N;20.673;N;;N;;N;1:32.308;1;N;0;;            ;;12
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;13;13:58:29.054;13:58:29.054;1:33.158;93,158;N;Pro-AM Cup                                                  ;PRO     ;47.783;N;;N;24.939;N;;N;;N;;N;;N;;N;20.436;N;;N;;N;1:32.308;1;N;0;;            ;;13
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;14;14:00:02.200;14:00:02.200;1:33.146;93,146;N;Pro-AM Cup                                                  ;PRO     ;47.696;N;;N;24.853;N;;N;;N;;N;;N;;N;20.597;N;;N;;N;1:32.308;1;N;0;;            ;;14
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;15;14:01:35.273;14:01:35.273;1:33.073;93,073;N;Pro-AM Cup                                                  ;PRO     ;47.599;N;;N;25.006;N;;N;;N;;N;;N;;N;20.468;N;;N;;N;1:32.308;1;N;0;;            ;;15
26;Nied;2;Niederhauser;Marylin;Siljehaug;Mads;;;;;CHE ;Reiter Engineering  (DEU );K Racing - Reiter                                           ;KTM X-Bow GT4;16;14:03:08.404;14:03:08.404;1:33.131;93,131;N;Pro-AM Cup                                                  ;PRO     ;47.754;N;;N;24.917;N;;N;;N;;N;;N;;N;20.460;N;;N;;N;1:32.308;1;N;0;;            ;;16
