STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;5;10:19:03.353;10:19:03.353;2:02.018;122,018;J;                                                            ;0000                                                            ;;        ;1:02.320;J;;;30.284;J;;;29.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;5;0;0;0;0;1;5;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;6;10:21:06.375;10:21:06.375;2:03.022;123,022;N;                                                            ;0000                                                            ;;        ;1:03.164;N;;;30.446;N;;;29.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;6;0;0;0;0;1;6;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;7;10:23:08.660;10:23:08.660;2:02.285;122,285;N;                                                            ;0000                                                            ;;        ;1:02.344;N;;;30.510;N;;;29.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;7;0;0;0;0;1;7;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;8;10:25:11.210;10:25:11.210;2:02.550;122,550;N;                                                            ;0000                                                            ;;        ;1:02.702;N;;;30.530;N;;;29.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;8;0;0;0;0;1;8;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;9;10:27:13.724;10:27:13.724;2:02.514;122,514;N;                                                            ;0000                                                            ;;        ;1:02.493;N;;;30.579;N;;;29.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;9;0;0;0;0;1;9;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;10;10:29:16.993;10:29:16.993;2:03.269;123,269;N;                                                            ;0000                                                            ;;        ;1:02.838;N;;;30.801;N;;;29.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;10;0;0;0;0;1;10;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;11;10:31:20.017;10:31:20.017;2:03.024;123,024;N;                                                            ;0000                                                            ;;        ;1:03.005;N;;;30.350;N;;;29.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;11;0;0;0;0;1;11;2:01.809
24;MONT;1;MONTAGNE;Yorick;;;;;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT;12;10:33:22.940;10:33:22.940;2:02.923;122,923;N;                                                            ;0000                                                            ;;        ;1:02.580;N;;;30.488;N;;;29.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.809;9;N;0;;            ;;12;0;0;0;0;1;12;2:01.809
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;1;10:11:11.501;10:11:11.501;2:27.072;147,072;N;                                                            ;0000                                                            ;;        ;1:22.438;N;;;32.774;N;;;31.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;1;0;0;0;0;1;1;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;2;10:13:19.804;10:13:19.804;2:08.303;128,303;N;                                                            ;0000                                                            ;;        ;1:06.275;N;;;31.373;N;;;30.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;2;0;0;0;0;1;2;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;3;10:15:31.175;10:15:31.175;2:11.371;131,371;N;                                                            ;0000                                                            ;;        ;1:08.309;N;;;31.766;N;;;31.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;3;0;0;0;0;1;3;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;4;10:17:39.557;10:17:39.557;2:08.382;128,382;N;                                                            ;0000                                                            ;;        ;1:05.605;N;;;31.864;N;;;30.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;4;0;0;0;0;1;4;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;5;10:19:55.758;10:19:55.758;2:16.201;136,201;N;                                                            ;0000                                                            ;;        ;1:05.262;N;;;31.572;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;J;0;23.860;            ;10:19:51.157;5p;0;0;0;0;1;5;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;6;10:22:16.517;10:22:16.517;2:20.759;140,759;N;                                                            ;0000                                                            ;;        ;1:19.049;N;;;31.239;J;;;30.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;A;0;;            ;;6;0;0;0;0;2;1;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;7;10:24:22.926;10:24:22.926;2:06.409;126,409;N;                                                            ;0000                                                            ;;        ;1:04.390;N;;;31.523;N;;;30.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;7;0;0;0;0;2;2;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;8;10:26:41.241;10:26:41.241;2:18.315;138,315;N;                                                            ;0000                                                            ;;        ;1:03.751;J;;;31.808;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;J;0;23.660;            ;10:26:37.131;8p;0;0;0;0;2;3;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;9;10:29:07.227;10:29:07.227;2:25.986;145,986;N;                                                            ;0000                                                            ;;        ;1:23.856;N;;;31.541;N;;;30.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;A;0;;            ;;9;0;0;0;0;3;1;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;10;10:31:14.239;10:31:14.239;2:07.012;127,012;N;                                                            ;0000                                                            ;;        ;1:04.290;N;;;31.434;N;;;31.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;10;0;0;0;0;3;2;2:05.108
27;JAME;1;JAMES;Pierre-Yves;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team James Competition                                      ;MAN;11;10:33:19.783;10:33:19.783;2:05.544;125,544;J;                                                            ;0000                                                            ;;        ;1:04.017;N;;;31.409;N;;;30.118;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.108;19;N;0;;            ;;11;0;0;0;0;3;3;2:05.108
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;1;10:11:08.298;10:11:08.298;2:23.869;143,869;N;                                                            ;0000                                                            ;;        ;1:20.682;N;;;31.702;N;;;31.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;1;0;0;0;0;1;1;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;2;10:13:16.902;10:13:16.902;2:08.604;128,604;N;                                                            ;0000                                                            ;;        ;1:06.372;N;;;31.215;N;;;31.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;2;0;0;0;0;1;2;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;3;10:15:27.886;10:15:27.886;2:10.984;130,984;N;                                                            ;0000                                                            ;;        ;1:07.543;N;;;31.723;N;;;31.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;3;0;0;0;0;1;3;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;4;10:17:38.034;10:17:38.034;2:10.148;130,148;N;                                                            ;0000                                                            ;;        ;1:08.068;N;;;31.476;N;;;30.604;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;4;0;0;0;0;1;4;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;5;10:19:46.517;10:19:46.517;2:08.483;128,483;N;                                                            ;0000                                                            ;;        ;1:06.078;N;;;31.375;N;;;31.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;5;0;0;0;0;1;5;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;6;10:22:07.534;10:22:07.534;2:21.017;141,017;N;                                                            ;0000                                                            ;;        ;1:07.416;N;;;32.077;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;J;0;48.341;            ;10:22:02.981;6p;0;0;0;0;1;6;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;7;10:25:06.939;10:25:06.939;2:59.405;179,405;N;                                                            ;0000                                                            ;;        ;1:56.338;N;;;31.919;N;;;31.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;A;0;;            ;;7;0;0;0;0;2;1;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;8;10:27:17.073;10:27:17.073;2:10.134;130,134;N;                                                            ;0000                                                            ;;        ;1:07.937;N;;;31.088;J;;;31.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;8;0;0;0;0;2;2;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;9;10:29:25.492;10:29:25.492;2:08.419;128,419;J;                                                            ;0000                                                            ;;        ;1:06.041;N;;;31.762;N;;;30.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;9;0;0;0;0;2;3;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;10;10:31:33.986;10:31:33.986;2:08.494;128,494;N;                                                            ;0000                                                            ;;        ;1:06.000;N;;;31.181;N;;;31.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;10;0;0;0;0;2;4;2:07.258
30;TREU;1;TREUVEY;Dimitri;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;MAN;11;10:33:51.959;10:33:51.959;2:17.973;137,973;N;                                                            ;0000                                                            ;;        ;1:05.566;J;;;32.125;N;;;40.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.258;20;N;0;;            ;;11;0;0;0;0;2;5;2:07.258
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;1;10:11:02.696;10:11:02.696;2:18.267;138,267;N;                                                            ;0000                                                            ;;        ;1:15.516;N;;;31.309;N;;;31.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;1;0;0;0;0;1;1;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;2;10:13:09.023;10:13:09.023;2:06.327;126,327;N;                                                            ;0000                                                            ;;        ;1:04.067;N;;;32.215;N;;;30.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;2;0;0;0;0;1;2;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;3;10:15:12.701;10:15:12.701;2:03.678;123,678;N;                                                            ;0000                                                            ;;        ;1:03.266;N;;;30.698;N;;;29.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;3;0;0;0;0;1;3;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;4;10:17:16.949;10:17:16.949;2:04.248;124,248;N;                                                            ;0000                                                            ;;        ;1:03.493;N;;;30.768;N;;;29.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;4;0;0;0;0;1;4;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;5;10:19:22.341;10:19:22.341;2:05.392;125,392;N;                                                            ;0000                                                            ;;        ;1:03.971;N;;;31.190;N;;;30.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;5;0;0;0;0;1;5;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;6;10:21:27.567;10:21:27.567;2:05.226;125,226;N;                                                            ;0000                                                            ;;        ;1:03.588;N;;;31.451;N;;;30.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;6;0;0;0;0;1;6;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;7;10:23:31.251;10:23:31.251;2:03.684;123,684;N;                                                            ;0000                                                            ;;        ;1:03.518;N;;;30.567;N;;;29.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;7;0;0;0;0;1;7;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;8;10:25:34.590;10:25:34.590;2:03.339;123,339;N;                                                            ;0000                                                            ;;        ;1:03.045;N;;;30.396;N;;;29.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;8;0;0;0;0;1;8;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;9;10:27:37.907;10:27:37.907;2:03.317;123,317;N;                                                            ;0000                                                            ;;        ;1:02.863;N;;;30.552;N;;;29.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;9;0;0;0;0;1;9;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;10;10:29:40.175;10:29:40.175;2:02.268;122,268;J;                                                            ;0000                                                            ;;        ;1:02.593;N;;;30.391;J;;;29.284;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;10;0;0;0;0;1;10;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;11;10:31:42.748;10:31:42.748;2:02.573;122,573;N;                                                            ;0000                                                            ;;        ;1:02.529;J;;;30.561;N;;;29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;11;0;0;0;0;1;11;2:02.204
31;CHAT;1;CHATELAIN;Patrick;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Truck Toulousain                                       ;IVECO;12;10:33:46.074;10:33:46.074;2:03.326;123,326;N;                                                            ;0000                                                            ;;        ;1:02.821;N;;;30.461;N;;;30.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;11;N;0;;            ;;12;0;0;0;0;1;12;2:02.204
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;10:10:53.153;10:10:53.153;2:08.724;128,724;N;                                                            ;0000                                                            ;;        ;1:08.563;N;;;30.343;N;;;29.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;1;0;0;0;0;1;1;1:58.228
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;10:12:55.042;10:12:55.042;2:01.889;121,889;N;                                                            ;0000                                                            ;;        ;1:02.539;N;;;30.502;N;;;28.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;2;0;0;0;0;1;2;1:58.228
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;10:14:56.507;10:14:56.507;2:01.465;121,465;N;                                                            ;0000                                                            ;;        ;1:02.171;N;;;30.231;N;;;29.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;3;0;0;0;0;1;3;1:58.228
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;10:16:56.069;10:16:56.069;1:59.562;119,562;N;                                                            ;0000                                                            ;;        ;1:01.304;N;;;29.917;N;;;28.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;4;0;0;0;0;1;4;1:58.228
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;10:18:54.916;10:18:54.916;1:58.847;118,847;N;                                                            ;0000                                                            ;;        ;1:00.539;N;;;29.874;N;;;28.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;5;0;0;0;0;1;5;1:58.228
40;ARO ;1;ROBINEAU;Anthony;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;10:20:55.803;10:20:55.803;2:00.887;120,887;N;                                                            ;0000                                                            ;;        ;1:01.796;N;;;29.821;N;;;29.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.228;6;N;0;;            ;;6;0;0;0;0;1;6;1:58.228
