STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;11;11:46:00.900;11:46:00.900;2:02.084;122,084;N;Turismo 4                                                   ;Turismo ;30.835;N;;N;47.134;N;;N;;N;;N;;N;;N;44.115;N;;N;;N;1:59.124;22;N;0;;            ;;11
95;Febb;1;Bonacini;Alessandro;Febbraro;Michele;;;;;ITA ;;;Honda Civic;12;11:48:03.178;11:48:03.178;2:02.278;122,278;N;Turismo 4                                                   ;Turismo ;30.781;N;;N;47.306;N;;N;;N;;N;;N;;N;44.191;N;;N;;N;1:59.124;22;N;0;;            ;;12
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;1;11:23:02.977;11:23:02.977;2:23.363;143,363;N;Turismo 4                                                   ;Turismo ;44.196;N;;N;50.592;N;;N;;N;;N;;N;;N;48.575;N;;N;;N;2:02.662;29;N;0;;            ;;1
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;2;11:26:28.247;11:26:28.247;3:25.270;205,270;N;Turismo 4                                                   ;Turismo ;38.515;N;;N;1:23.459;N;;N;;N;;N;;N;;N;1:23.296;N;;N;;N;2:02.662;29;N;0;;            ;;2
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;3;11:29:31.648;11:29:31.648;3:03.401;183,401;N;Turismo 4                                                   ;Turismo ;50.218;N;;N;1:15.948;N;;N;;N;;N;;N;;N;57.235;N;;N;;N;2:02.662;29;N;0;;            ;;3
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;4;11:31:36.077;11:31:36.077;2:04.429;124,429;N;Turismo 4                                                   ;Turismo ;31.715;N;;N;47.588;N;;N;;N;;N;;N;;N;45.126;N;;N;;N;2:02.662;29;N;0;;            ;;4
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;5;11:33:39.524;11:33:39.524;2:03.447;123,447;N;Turismo 4                                                   ;Turismo ;30.580;N;;N;47.842;N;;N;;N;;N;;N;;N;45.025;N;;N;;N;2:02.662;29;N;0;;            ;;5
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;6;11:35:43.274;11:35:43.274;2:03.750;123,750;N;Turismo 4                                                   ;Turismo ;30.575;N;;N;47.419;J;;N;;N;;N;;N;;N;45.756;N;;N;;N;2:02.662;29;N;0;;            ;;6
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;7;11:37:48.386;11:37:48.386;2:05.112;125,112;N;Turismo 4                                                   ;Turismo ;30.240;J;;N;49.648;N;;N;;N;;N;;N;;N;45.224;N;;N;;N;2:02.662;29;N;0;;            ;;7
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;8;11:40:11.328;11:40:11.328;2:22.942;142,942;N;Turismo 4                                                   ;Turismo ;33.177;N;;N;57.033;N;;N;;N;;N;;N;;N;52.732;N;;N;;N;2:02.662;29;N;0;;            ;;8
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;9;11:42:42.700;11:42:42.700;2:31.372;151,372;N;Turismo 4                                                   ;Turismo ;37.652;N;;N;56.286;N;;N;;N;;N;;N;;N;57.434;N;;N;;N;2:02.662;29;N;0;;            ;;9
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;10;11:44:47.632;11:44:47.632;2:04.932;124,932;N;Turismo 4                                                   ;Turismo ;32.160;N;;N;47.586;N;;N;;N;;N;;N;;N;45.186;N;;N;;N;2:02.662;29;N;0;;            ;;10
96;Cete;1;Ceteroni;Gabriele;Ruani;Andrea;;;;;ITA ;;Pave Motorsport                                             ;Citroen Saxo;11;11:46:50.406;11:46:50.406;2:02.774;122,774;J;Turismo 4                                                   ;Turismo ;30.326;N;;N;47.445;N;;N;;N;;N;;N;;N;45.003;J;;N;;N;2:02.662;29;N;0;;            ;;11
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;1;11:23:08.476;11:23:08.476;2:28.862;148,862;N;Turismo 5                                                   ;Turismo ;47.877;N;;N;52.981;N;;N;;N;;N;;N;;N;48.004;N;;N;;N;2:06.735;31;N;0;;            ;;1
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;2;11:26:34.108;11:26:34.108;3:25.632;205,632;N;Turismo 5                                                   ;Turismo ;40.274;N;;N;1:20.772;N;;N;;N;;N;;N;;N;1:24.586;N;;N;;N;2:06.735;31;N;0;;            ;;2
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;3;11:29:35.348;11:29:35.348;3:01.240;181,240;N;Turismo 5                                                   ;Turismo ;50.731;N;;N;1:15.020;N;;N;;N;;N;;N;;N;55.489;N;;N;;N;2:06.735;31;N;0;;            ;;3
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;4;11:31:43.366;11:31:43.366;2:08.018;128,018;N;Turismo 5                                                   ;Turismo ;31.383;N;;N;49.830;N;;N;;N;;N;;N;;N;46.805;N;;N;;N;2:06.735;31;N;0;;            ;;4
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;5;11:33:50.812;11:33:50.812;2:07.446;127,446;J;Turismo 5                                                   ;Turismo ;31.532;N;;N;49.351;J;;N;;N;;N;;N;;N;46.563;N;;N;;N;2:06.735;31;N;0;;            ;;5
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;6;11:35:58.370;11:35:58.370;2:07.558;127,558;N;Turismo 5                                                   ;Turismo ;31.301;J;;N;49.756;N;;N;;N;;N;;N;;N;46.501;N;;N;;N;2:06.735;31;N;0;;            ;;6
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;7;11:38:27.064;11:38:27.064;2:28.694;148,694;N;Turismo 5                                                   ;Turismo ;31.633;N;;N;57.960;N;;N;;N;;N;;N;;N;59.101;N;;N;;N;2:06.735;31;N;0;;            ;;7
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;8;11:41:06.721;11:41:06.721;2:39.657;159,657;N;Turismo 5                                                   ;Turismo ;36.506;N;;N;53.593;N;;N;;N;;N;;N;;N;1:09.558;N;;N;;N;2:06.735;31;N;0;;            ;;8
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;9;11:43:17.729;11:43:17.729;2:11.008;131,008;N;Turismo 5                                                   ;Turismo ;33.623;N;;N;51.302;N;;N;;N;;N;;N;;N;46.083;J;;N;;N;2:06.735;31;N;0;;            ;;9
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;10;11:45:26.917;11:45:26.917;2:09.188;129,188;N;Turismo 5                                                   ;Turismo ;31.324;N;;N;50.065;N;;N;;N;;N;;N;;N;47.799;N;;N;;N;2:06.735;31;N;0;;            ;;10
112;Boni;1;Bonifazi;Andrea;;;;;;;ITA ;;;Citroen Saxo;11;11:47:39.263;11:47:39.263;2:12.346;132,346;N;Turismo 5                                                   ;Turismo ;33.245;N;;N;51.090;N;;N;;N;;N;;N;;N;48.011;N;;N;;N;2:06.735;31;N;0;;            ;;11
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;1;11:23:05.706;11:23:05.706;2:26.092;146,092;N;Turismo 5                                                   ;Turismo ;47.132;N;;N;50.596;N;;N;;N;;N;;N;;N;48.364;N;;N;;N;2:05.994;30;N;0;;            ;;1
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;2;11:26:30.788;11:26:30.788;3:25.082;205,082;N;Turismo 5                                                   ;Turismo ;40.328;N;;N;1:20.796;N;;N;;N;;N;;N;;N;1:23.958;N;;N;;N;2:05.994;30;N;0;;            ;;2
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;3;11:29:33.010;11:29:33.010;3:02.222;182,222;N;Turismo 5                                                   ;Turismo ;50.693;N;;N;1:15.149;N;;N;;N;;N;;N;;N;56.380;N;;N;;N;2:05.994;30;N;0;;            ;;3
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;4;11:31:41.332;11:31:41.332;2:08.322;128,322;N;Turismo 5                                                   ;Turismo ;31.567;N;;N;50.033;N;;N;;N;;N;;N;;N;46.722;N;;N;;N;2:05.994;30;N;0;;            ;;4
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;5;11:33:47.441;11:33:47.441;2:06.109;126,109;J;Turismo 5                                                   ;Turismo ;30.932;N;;N;49.006;N;;N;;N;;N;;N;;N;46.171;J;;N;;N;2:05.994;30;N;0;;            ;;5
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;6;11:35:57.460;11:35:57.460;2:10.019;130,019;N;Turismo 5                                                   ;Turismo ;31.462;N;;N;48.985;J;;N;;N;;N;;N;;N;49.572;N;;N;;N;2:05.994;30;N;0;;            ;;6
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;7;11:38:26.676;11:38:26.676;2:29.216;149,216;N;Turismo 5                                                   ;Turismo ;31.327;N;;N;58.762;N;;N;;N;;N;;N;;N;59.127;N;;N;;N;2:05.994;30;N;0;;            ;;7
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;8;11:41:06.360;11:41:06.360;2:39.684;159,684;N;Turismo 5                                                   ;Turismo ;34.832;N;;N;51.221;N;;N;;N;;N;;N;;N;1:13.631;N;;N;;N;2:05.994;30;N;0;;            ;;8
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;9;11:43:15.168;11:43:15.168;2:08.808;128,808;N;Turismo 5                                                   ;Turismo ;31.927;N;;N;49.424;N;;N;;N;;N;;N;;N;47.457;N;;N;;N;2:05.994;30;N;0;;            ;;9
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;10;11:45:21.426;11:45:21.426;2:06.258;126,258;N;Turismo 5                                                   ;Turismo ;30.838;J;;N;49.181;N;;N;;N;;N;;N;;N;46.239;N;;N;;N;2:05.994;30;N;0;;            ;;10
115;Fabr;1;Fabris;Ivan;Fabris;Pietro;;;;;ITA ;;;Citroen Saxo;11;11:47:30.344;11:47:30.344;2:08.918;128,918;N;Turismo 5                                                   ;Turismo ;32.047;N;;N;49.794;N;;N;;N;;N;;N;;N;47.077;N;;N;;N;2:05.994;30;N;0;;            ;;11
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;1;11:23:06.436;11:23:06.436;2:26.822;146,822;N;Turismo 6                                                   ;Turismo ;48.343;N;;N;51.431;N;;N;;N;;N;;N;;N;47.048;N;;N;;N;2:07.507;33;N;0;;            ;;1
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;2;11:26:32.265;11:26:32.265;3:25.829;205,829;N;Turismo 6                                                   ;Turismo ;40.274;N;;N;1:21.091;N;;N;;N;;N;;N;;N;1:24.464;N;;N;;N;2:07.507;33;N;0;;            ;;2
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;3;11:29:33.675;11:29:33.675;3:01.410;181,410;N;Turismo 6                                                   ;Turismo ;50.148;N;;N;1:15.609;N;;N;;N;;N;;N;;N;55.653;N;;N;;N;2:07.507;33;N;0;;            ;;3
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;4;11:31:43.019;11:31:43.019;2:09.344;129,344;J;Turismo 6                                                   ;Turismo ;31.592;N;;N;50.898;N;;N;;N;;N;;N;;N;46.854;N;;N;;N;2:07.507;33;N;0;;            ;;4
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;5;11:33:52.486;11:33:52.486;2:09.467;129,467;N;Turismo 6                                                   ;Turismo ;32.258;N;;N;49.991;J;;N;;N;;N;;N;;N;47.218;N;;N;;N;2:07.507;33;N;0;;            ;;5
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;6;11:36:02.324;11:36:02.324;2:09.838;129,838;N;Turismo 6                                                   ;Turismo ;31.605;N;;N;50.915;N;;N;;N;;N;;N;;N;47.318;N;;N;;N;2:07.507;33;N;0;;            ;;6
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;7;11:38:29.881;11:38:29.881;2:27.557;147,557;N;Turismo 6                                                   ;Turismo ;31.642;N;;N;56.361;N;;N;;N;;N;;N;;N;59.554;N;;N;;N;2:07.507;33;N;0;;            ;;7
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;8;11:41:08.413;11:41:08.413;2:38.532;158,532;N;Turismo 6                                                   ;Turismo ;36.014;N;;N;54.197;N;;N;;N;;N;;N;;N;1:08.321;N;;N;;N;2:07.507;33;N;0;;            ;;8
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;9;11:43:18.747;11:43:18.747;2:10.334;130,334;N;Turismo 6                                                   ;Turismo ;32.827;N;;N;51.232;N;;N;;N;;N;;N;;N;46.275;J;;N;;N;2:07.507;33;N;0;;            ;;9
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;10;11:45:28.381;11:45:28.381;2:09.634;129,634;N;Turismo 6                                                   ;Turismo ;31.241;J;;N;50.090;N;;N;;N;;N;;N;;N;48.303;N;;N;;N;2:07.507;33;N;0;;            ;;10
126;Scoc;1;Scocco;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;11;11:47:41.327;11:47:41.327;2:12.946;132,946;N;Turismo 6                                                   ;Turismo ;32.218;N;;N;51.729;N;;N;;N;;N;;N;;N;48.999;N;;N;;N;2:07.507;33;N;0;;            ;;11
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;1;11:23:10.014;11:23:10.014;2:30.400;150,400;N;Turismo 6                                                   ;Turismo ;49.435;N;;N;52.452;N;;N;;N;;N;;N;;N;48.513;N;;N;;N;2:11.990;36;N;0;;            ;;1
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;2;11:26:34.730;11:26:34.730;3:24.716;204,716;N;Turismo 6                                                   ;Turismo ;39.628;N;;N;1:20.376;N;;N;;N;;N;;N;;N;1:24.712;N;;N;;N;2:11.990;36;N;0;;            ;;2
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;3;11:29:36.489;11:29:36.489;3:01.759;181,759;N;Turismo 6                                                   ;Turismo ;51.054;N;;N;1:15.550;N;;N;;N;;N;;N;;N;55.155;N;;N;;N;2:11.990;36;N;0;;            ;;3
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;4;11:31:50.264;11:31:50.264;2:13.775;133,775;N;Turismo 6                                                   ;Turismo ;33.736;N;;N;52.259;N;;N;;N;;N;;N;;N;47.780;J;;N;;N;2:11.990;36;N;0;;            ;;4
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;5;11:34:02.887;11:34:02.887;2:12.623;132,623;J;Turismo 6                                                   ;Turismo ;32.886;N;;N;51.863;J;;N;;N;;N;;N;;N;47.874;N;;N;;N;2:11.990;36;N;0;;            ;;5
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;6;11:36:15.589;11:36:15.589;2:12.702;132,702;N;Turismo 6                                                   ;Turismo ;32.347;J;;N;52.436;N;;N;;N;;N;;N;;N;47.919;N;;N;;N;2:11.990;36;N;0;;            ;;6
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;7;11:38:31.825;11:38:31.825;2:16.236;136,236;N;Turismo 6                                                   ;Turismo ;33.004;N;;N;52.338;N;;N;;N;;N;;N;;N;50.894;N;;N;;N;2:11.990;36;N;0;;            ;;7
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;8;11:41:10.544;11:41:10.544;2:38.719;158,719;N;Turismo 6                                                   ;Turismo ;36.464;N;;N;53.930;N;;N;;N;;N;;N;;N;1:08.325;N;;N;;N;2:11.990;36;N;0;;            ;;8
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;9;11:43:24.762;11:43:24.762;2:14.218;134,218;N;Turismo 6                                                   ;Turismo ;33.547;N;;N;52.131;N;;N;;N;;N;;N;;N;48.540;N;;N;;N;2:11.990;36;N;0;;            ;;9
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;10;11:45:37.516;11:45:37.516;2:12.754;132,754;N;Turismo 6                                                   ;Turismo ;32.733;N;;N;52.109;N;;N;;N;;N;;N;;N;47.912;N;;N;;N;2:11.990;36;N;0;;            ;;10
127;Capr;1;Caprioni;Fabrizio;;;;;;;ITA ;;;Peugeot 106 Rally;11;11:47:50.734;11:47:50.734;2:13.218;133,218;N;Turismo 6                                                   ;Turismo ;32.505;N;;N;51.927;N;;N;;N;;N;;N;;N;48.786;N;;N;;N;2:11.990;36;N;0;;            ;;11
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;1;11:23:12.389;11:23:12.389;2:32.775;152,775;N;Turismo 6                                                   ;Turismo ;48.498;N;;N;50.751;N;;N;;N;;N;;N;;N;53.526;N;;N;;N;2:08.021;35;N;0;;            ;;1
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;2;11:26:36.152;11:26:36.152;3:23.763;203,763;N;Turismo 6                                                   ;Turismo ;38.280;N;;N;1:20.684;N;;N;;N;;N;;N;;N;1:24.799;N;;N;;N;2:08.021;35;N;0;;            ;;2
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;3;11:29:36.751;11:29:36.751;3:00.599;180,599;N;Turismo 6                                                   ;Turismo ;50.045;N;;N;1:15.860;N;;N;;N;;N;;N;;N;54.694;N;;N;;N;2:08.021;35;N;0;;            ;;3
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;4;11:31:49.988;11:31:49.988;2:13.237;133,237;N;Turismo 6                                                   ;Turismo ;32.382;N;;N;50.015;J;;N;;N;;N;;N;;N;50.840;N;;N;;N;2:08.021;35;N;0;;            ;;4
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;5;11:34:01.766;11:34:01.766;2:11.778;131,778;N;Turismo 6                                                   ;Turismo ;32.340;N;;N;51.265;N;;N;;N;;N;;N;;N;48.173;N;;N;;N;2:08.021;35;N;0;;            ;;5
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;6;11:36:13.143;11:36:13.143;2:11.377;131,377;N;Turismo 6                                                   ;Turismo ;32.159;N;;N;51.011;N;;N;;N;;N;;N;;N;48.207;N;;N;;N;2:08.021;35;N;0;;            ;;6
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;7;11:38:31.279;11:38:31.279;2:18.136;138,136;N;Turismo 6                                                   ;Turismo ;32.154;N;;N;51.789;N;;N;;N;;N;;N;;N;54.193;N;;N;;N;2:08.021;35;N;0;;            ;;7
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;8;11:41:09.728;11:41:09.728;2:38.449;158,449;N;Turismo 6                                                   ;Turismo ;36.437;N;;N;53.978;N;;N;;N;;N;;N;;N;1:08.034;N;;N;;N;2:08.021;35;N;0;;            ;;8
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;9;11:43:25.159;11:43:25.159;2:15.431;135,431;N;Turismo 6                                                   ;Turismo ;32.855;N;;N;53.850;N;;N;;N;;N;;N;;N;48.726;N;;N;;N;2:08.021;35;N;0;;            ;;9
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;10;11:45:36.810;11:45:36.810;2:11.651;131,651;N;Turismo 6                                                   ;Turismo ;32.630;N;;N;51.797;N;;N;;N;;N;;N;;N;47.224;N;;N;;N;2:08.021;35;N;0;;            ;;10
129;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;;;Peugeot 106 1.3;11;11:47:45.534;11:47:45.534;2:08.724;128,724;J;Turismo 6                                                   ;Turismo ;31.673;J;;N;50.718;N;;N;;N;;N;;N;;N;46.333;J;;N;;N;2:08.021;35;N;0;;            ;;11
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;1;11:23:12.881;11:23:12.881;2:33.267;153,267;N;Turismo 6                                                   ;Turismo ;50.339;N;;N;53.739;N;;N;;N;;N;;N;;N;49.189;N;;N;;N;2:14.428;37;N;0;;            ;;1
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;2;11:26:36.729;11:26:36.729;3:23.848;203,848;N;Turismo 6                                                   ;Turismo ;39.468;N;;N;1:19.362;N;;N;;N;;N;;N;;N;1:25.018;N;;N;;N;2:14.428;37;N;0;;            ;;2
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;3;11:29:37.919;11:29:37.919;3:01.190;181,190;N;Turismo 6                                                   ;Turismo ;50.285;N;;N;1:15.525;N;;N;;N;;N;;N;;N;55.380;N;;N;;N;2:14.428;37;N;0;;            ;;3
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;4;11:31:52.919;11:31:52.919;2:15.000;135,000;J;Turismo 6                                                   ;Turismo ;33.101;N;;N;52.899;N;;N;;N;;N;;N;;N;49.000;N;;N;;N;2:14.428;37;N;0;;            ;;4
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;5;11:34:10.280;11:34:10.280;2:17.361;137,361;N;Turismo 6                                                   ;Turismo ;32.984;J;;N;54.614;N;;N;;N;;N;;N;;N;49.763;N;;N;;N;2:14.428;37;N;0;;            ;;5
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;6;11:36:25.676;11:36:25.676;2:15.396;135,396;N;Turismo 6                                                   ;Turismo ;33.162;N;;N;53.513;N;;N;;N;;N;;N;;N;48.721;J;;N;;N;2:14.428;37;N;0;;            ;;6
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;7;11:38:43.698;11:38:43.698;2:18.022;138,022;N;Turismo 6                                                   ;Turismo ;34.090;N;;N;55.185;N;;N;;N;;N;;N;;N;48.747;N;;N;;N;2:14.428;37;N;0;;            ;;7
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;8;11:41:13.218;11:41:13.218;2:29.520;149,520;N;Turismo 6                                                   ;Turismo ;33.211;N;;N;52.723;J;;N;;N;;N;;N;;N;1:03.586;N;;N;;N;2:14.428;37;N;0;;            ;;8
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;9;11:43:33.367;11:43:33.367;2:20.149;140,149;N;Turismo 6                                                   ;Turismo ;36.038;N;;N;53.016;N;;N;;N;;N;;N;;N;51.095;N;;N;;N;2:14.428;37;N;0;;            ;;9
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;10;11:45:50.029;11:45:50.029;2:16.662;136,662;N;Turismo 6                                                   ;Turismo ;33.777;N;;N;53.534;N;;N;;N;;N;;N;;N;49.351;N;;N;;N;2:14.428;37;N;0;;            ;;10
130;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;;;Peugeot 106 Rally;11;11:48:11.414;11:48:11.414;2:21.385;141,385;N;Turismo 6                                                   ;Turismo ;34.545;N;;N;57.990;N;;N;;N;;N;;N;;N;48.850;N;;N;;N;2:14.428;37;N;0;;            ;;11
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;1;11:23:07.701;11:23:07.701;2:28.087;148,087;N;Turismo 6                                                   ;Turismo ;48.714;N;;N;51.776;N;;N;;N;;N;;N;;N;47.597;N;;N;;N;2:08.959;34;N;0;;            ;;1
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;2;11:26:33.013;11:26:33.013;3:25.312;205,312;N;Turismo 6                                                   ;Turismo ;39.780;N;;N;1:21.475;N;;N;;N;;N;;N;;N;1:24.057;N;;N;;N;2:08.959;34;N;0;;            ;;2
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;3;11:29:34.296;11:29:34.296;3:01.283;181,283;N;Turismo 6                                                   ;Turismo ;49.970;N;;N;1:15.796;N;;N;;N;;N;;N;;N;55.517;N;;N;;N;2:08.959;34;N;0;;            ;;3
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;4;11:31:44.467;11:31:44.467;2:10.171;130,171;N;Turismo 6                                                   ;Turismo ;31.629;N;;N;51.364;N;;N;;N;;N;;N;;N;47.178;J;;N;;N;2:08.959;34;N;0;;            ;;4
131;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;;;Peugeot 106;5;11:34:11.445;11:34:11.445;2:26.978;146,978;N;Turismo 6                                                   ;Turismo ;31.721;N;;N;50.217;J;;N;;N;;N;;N;;N;1:05.040;N;;N;;N;2:08.959;34;N;0;;            ;;5
