﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
98,103,Kittelmann-Müller-Heinrich,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,,,,5,11:16:06.203,01:43:05.786,42:04.559,41:38.022,,,,,,,,,,,
98,103,Kittelmann-Müller-Heinrich,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,10:36:10.204,2,,6,11:26:19.190,01:53:18.773,10:12.987,1:41.176,1:18.292,2:26.150,3:49.048,58.321,,,,,,,
98,103,Kittelmann-Müller-Heinrich,Team Mathol Racing e.V.,Seat,Leon Supercopa,,,,,,7,11:36:44.819,02:03:44.402,10:25.629,1:39.069,1:28.625,2:31.992,3:47.430,58.513,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,1,10:12:10.523,39:10.106,2:16.452,,,,,,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,2,10:23:04.714,50:04.297,10:54.191,1:45.132,1:21.975,2:39.273,4:08.750,59.061,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,3,10:33:37.068,01:00:36.651,10:32.354,1:44.060,1:19.908,2:30.479,4:00.071,57.836,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,4,10:35:47.496,01:02:47.079,2:10.428,1:45.021,,,,,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,5,10:46:08.073,01:13:07.656,10:20.577,1:43.729,1:19.125,2:28.292,3:51.479,57.952,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,6,10:56:24.125,01:23:23.708,10:16.052,1:42.349,1:18.479,2:26.086,3:51.502,57.636,47.75 Kmh,,,,,,45.48 Kmh
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,,,,7,11:02:47.837,01:29:47.420,6:23.712,5:59.186,,,,,,,,,,,
99,156,Egbert-Rönnefarth-Hollerweger,,BMW,330i (390L),,,10:58:41.655,1,,8,11:13:01.722,01:40:01.305,10:13.885,1:43.153,1:18.474,2:24.854,3:48.233,59.171,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,1,09:52:52.508,19:52.091,2:23.747,,,,,,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,2,10:04:33.926,31:33.509,11:41.418,1:49.243,1:26.227,2:56.257,4:26.511,1:03.180,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,3,10:15:35.543,42:35.126,11:01.617,1:44.658,1:21.436,2:40.065,4:14.859,1:00.599,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,09:50:28.761,4,10:26:48.495,53:48.078,11:12.952,1:42.551,1:19.895,2:34.273,4:35.665,1:00.568,51.30 Kmh,,,,,,34.61 Kmh
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,5,10:36:40.287,01:03:39.870,9:51.792,9:17.935,,,,,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,10:28:56.137,1,,6,10:47:46.530,01:14:46.113,11:06.243,1:54.898,1:23.684,2:39.090,4:07.899,1:00.672,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,7,10:58:38.084,01:25:37.667,10:51.554,1:45.467,1:23.004,2:36.281,4:05.544,1:01.258,50.87 Kmh,,,,,,43.66 Kmh
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,8,11:07:08.814,01:34:08.397,8:30.730,8:01.465,,,,,56.03 Kmh,,,,,,47.39 Kmh
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,11:00:53.012,2,,9,11:13:26.250,01:40:25.833,6:17.436,5:51.566,,,,,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,11:09:18.686,3,,10,11:23:40.573,01:50:40.156,10:14.323,1:42.739,1:18.496,2:26.832,3:47.755,58.501,,,,,,,
100,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,,,11,11:34:13.910,02:01:13.493,10:33.337,1:41.296,1:29.331,2:35.844,3:48.968,57.898,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,1,10:08:49.086,35:48.669,2:46.204,,,,,,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,2,10:11:08.858,38:08.441,2:19.772,1:53.439,,,,,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,3,10:22:42.650,49:42.233,11:33.792,1:48.041,1:26.440,2:46.484,4:30.919,1:01.908,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,10:06:02.882,4,10:33:39.499,01:00:39.082,10:56.849,1:44.364,1:22.863,2:37.770,4:12.822,59.030,55.70 Kmh,,,,,,32.38 Kmh
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,5,10:41:07.191,01:08:06.774,7:27.692,7:04.121,,,,,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,10:35:48.894,1,,6,10:51:22.123,01:18:21.706,10:14.932,1:41.358,1:18.407,2:29.770,3:48.389,57.008,56.01 Kmh,,,,,,53.90 Kmh
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,7,11:05:46.073,01:32:45.656,14:23.950,5:59.772,1:19.545,2:24.794,3:42.815,57.024,49.40 Kmh,,,,,,38.79 Kmh
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,10:53:32.058,2,,8,11:12:36.523,01:39:36.106,6:50.450,6:25.043,,,,,,,,,,,
101,302,Capusan-Cremascoli-Rink-Hofmann,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,11:07:53.453,3,,9,11:23:22.719,01:50:22.302,10:46.196,1:46.394,1:26.435,2:38.319,3:58.216,56.832,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,1,10:01:36.873,28:36.456,2:13.425,1:47.962,,,,,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,2,10:13:03.668,40:03.251,11:26.795,1:46.836,1:22.880,2:40.315,4:32.663,1:04.101,51.90 Kmh,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,3,10:26:15.412,53:14.995,13:11.744,12:44.064,,,,,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,10:15:13.260,1,,4,10:37:01.319,01:04:00.902,10:45.907,1:42.203,1:21.297,2:39.655,4:05.447,57.305,38.47 Kmh,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,5,10:43:39.047,01:10:38.630,6:37.728,6:13.195,,,,,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,10:39:08.176,2,,6,10:54:08.627,01:21:08.210,10:29.580,1:43.416,1:19.662,2:30.646,3:58.499,57.357,48.11 Kmh,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,7,11:02:15.924,01:29:15.507,8:07.297,7:41.910,,,,,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,10:56:22.030,3,,8,11:12:31.215,01:39:30.798,10:15.291,1:40.510,1:18.578,2:26.690,3:52.315,57.198,43.03 Kmh,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,9,11:21:21.729,01:48:21.312,8:50.514,8:26.028,,,,,,,,,,,
102,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,11:14:37.542,4,,10,11:31:41.238,01:58:40.821,10:19.509,1:41.719,1:20.081,2:27.126,3:54.157,56.426,,,,,,,
103,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,,1,10:54:19.506,01:21:19.089,2:15.937,,,,,,,,,,,,
103,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,,2,10:56:42.524,01:23:42.107,2:23.018,1:57.351,,,,,,,,,,,
103,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,,3,11:07:03.355,01:34:02.938,10:20.831,1:42.055,1:19.492,2:28.478,3:53.434,57.372,,,,,,,
103,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,,,4,11:17:20.637,01:44:20.220,10:17.282,1:41.441,1:19.178,2:27.100,3:52.424,57.139,,,,,,,
104,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,1,10:36:49.054,01:03:48.637,11:16.053,1:45.957,1:21.539,2:44.480,4:16.194,1:07.883,48.83 Kmh,,,,,,
104,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,2,10:59:07.915,01:26:07.498,22:18.861,21:51.736,,,,,,,,,,,
104,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,10:39:03.890,1,,3,11:01:17.916,01:28:17.499,2:10.001,1:45.831,,,,,,,,,,,
104,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,4,11:11:41.709,01:38:41.292,10:23.793,1:44.008,1:18.959,2:27.636,3:51.484,1:01.706,,,,,,,
104,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,5,11:21:59.852,01:48:59.435,10:18.143,1:41.625,1:17.928,2:26.715,3:50.368,1:01.507,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,1,09:56:34.697,23:34.280,2:47.098,,,,,,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,2,09:58:54.998,25:54.581,2:20.301,1:49.889,,,,,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,3,10:10:01.873,37:01.456,11:06.875,1:45.228,1:22.510,2:38.311,4:20.788,1:00.038,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,09:53:47.599,4,10:20:46.688,47:46.271,10:44.815,1:45.436,1:19.030,2:30.961,4:10.843,58.545,58.80 Kmh,,,,,,37.87 Kmh
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,5,10:42:24.486,01:09:24.069,21:37.798,12:41.648,1:21.076,2:32.413,4:05.020,57.641,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,10:22:55.303,1,10:31:44.263,6,10:44:34.290,01:11:33.873,2:09.804,1:43.597,,,,,57.20 Kmh,,,,,,28.25 Kmh
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,7,11:00:30.930,01:27:30.513,15:56.640,6:59.240,1:23.257,2:35.155,4:00.063,58.925,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,10:46:45.016,2,,8,11:10:49.784,01:37:49.367,10:18.854,1:39.709,1:19.485,2:29.668,3:52.208,57.784,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,9,11:21:15.605,01:48:15.188,10:25.821,1:41.559,1:19.272,2:28.686,3:57.964,58.340,,,,,,,
105,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,10,11:31:39.327,01:58:38.910,10:23.722,1:42.294,1:20.468,2:28.892,3:54.822,57.246,,,,,,,
106,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,,10:05:12.571,1,10:17:18.480,44:18.063,12:05.909,,1:34.418,2:57.758,4:28.957,1:01.909,53.93 Kmh,,,,,,34.42 Kmh
106,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,,10:05:12.571,2,10:53:13.690,01:20:13.273,35:55.210,27:02.743,1:22.292,2:33.866,3:57.735,58.574,55.65 Kmh,,,,,,48.98 Kmh
106,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,10:19:26.352,1,,3,11:00:32.491,01:27:32.074,7:18.801,6:54.580,,,,,,,,,,,
106,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,10:55:27.368,2,,4,11:10:52.425,01:37:52.008,10:19.934,1:43.556,1:19.903,2:27.367,3:50.053,59.055,52.53 Kmh,,,,,,49.78 Kmh
106,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,,,5,11:30:20.586,01:57:20.169,19:28.161,10:45.313,1:19.040,2:27.239,3:55.982,1:00.587,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,1,09:36:43.670,3:43.253,2:31.734,,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,2,David Thilenius,,,09:34:11.936,2,09:48:03.490,15:03.073,11:19.820,1:49.708,1:25.130,2:43.872,4:17.850,1:03.260,53.62 Kmh,,,,,,39.13 Kmh
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,2,David Thilenius,,,,3,09:54:55.427,21:55.010,6:51.937,6:27.885,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,2,David Thilenius,09:50:26.844,1,09:52:50.089,4,10:05:40.298,32:39.881,10:44.871,1:42.081,1:19.777,2:34.745,4:07.617,1:00.651,54.25 Kmh,,,,,,48.06 Kmh
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,2,David Thilenius,,,,5,10:23:25.431,50:25.014,17:45.133,17:18.537,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,2,David Thilenius,10:08:01.302,2,,6,10:34:09.897,01:01:09.480,10:44.466,1:45.072,1:21.436,2:39.451,3:58.676,59.831,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,7,10:44:38.376,01:11:37.959,10:28.479,1:43.934,1:19.173,2:30.400,3:55.662,59.310,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,8,10:55:05.750,01:22:05.333,10:27.374,1:41.985,1:19.487,2:31.292,3:55.574,59.036,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,9,11:05:26.932,01:32:26.515,10:21.182,1:41.387,1:18.540,2:26.648,3:55.465,59.142,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,10,11:07:47.967,01:34:47.550,2:21.035,1:51.511,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,11,11:10:01.510,01:37:01.093,2:13.543,1:46.302,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,12,11:12:09.347,01:39:08.930,2:07.837,1:42.695,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,13,11:14:16.953,01:41:16.536,2:07.606,1:43.172,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,14,11:16:26.439,01:43:26.022,2:09.486,1:45.150,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,15,11:18:34.526,01:45:34.109,2:08.087,1:43.510,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,16,11:20:43.331,01:47:42.914,2:08.805,1:44.177,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,17,11:22:51.526,01:49:51.109,2:08.195,1:43.385,,,,,,,,,,,
107,155,Holland-Thilenius-Miller,Rotek Racing,BMW,Z4,,,,,,18,11:25:02.615,01:52:02.198,2:11.089,1:44.292,,,,,,,,,,,
108,53,Wüest-Lampert-Amweg-Kündig,Ring Racing,Lexus,ISF CCS-R,2,Thomas Lampert,,,,1,10:26:42.454,53:42.037,5:45.556,,,,,,,,,,,,
108,53,Wüest-Lampert-Amweg-Kündig,Ring Racing,Lexus,ISF CCS-R,2,Thomas Lampert,10:23:28.513,1,,2,10:37:27.706,01:04:27.289,10:45.252,1:40.200,1:20.705,2:36.861,4:08.855,58.631,,,,,,,
108,53,Wüest-Lampert-Amweg-Kündig,Ring Racing,Lexus,ISF CCS-R,,,,,,3,10:47:49.445,01:14:49.028,10:21.739,1:37.833,1:19.634,2:30.469,3:57.565,56.238,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,09:41:23.986,1,09:43:43.721,10:43.304,2:19.735,,,,,,47.32 Kmh,,,,,,35.29 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,09:41:23.986,2,09:53:19.214,20:18.797,9:35.493,9:09.832,,,,,48.16 Kmh,,,,,,39.90 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,09:45:55.507,1,09:51:10.222,3,10:02:03.405,29:02.988,8:44.191,8:19.115,,,,,51.41 Kmh,,,,,,42.04 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,09:55:30.702,2,,4,10:09:49.560,36:49.143,7:46.155,7:21.511,,,,,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,10:04:12.330,3,,5,10:20:51.384,47:50.967,11:01.824,1:42.085,1:21.498,2:41.547,4:16.606,1:00.088,43.00 Kmh,,,,,,21.57 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,6,10:28:54.750,55:54.333,8:03.366,7:37.695,,,,,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,10:22:57.758,4,,7,10:39:30.570,01:06:30.153,10:35.820,1:44.108,1:20.121,2:31.410,4:01.259,58.922,50.51 Kmh,,,,,,30.59 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,8,10:46:21.950,01:13:21.533,6:51.380,6:25.500,,,,,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,10:41:36.207,5,,9,10:56:47.099,01:23:46.682,10:25.149,1:43.368,1:19.449,2:26.910,3:56.781,58.641,47.74 Kmh,,,,,,34.77 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,10,11:05:02.517,01:32:02.100,8:15.418,7:47.056,,,,,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,10:58:52.195,6,,11,11:15:32.408,01:42:31.991,10:29.891,1:41.067,1:19.956,2:32.836,3:58.379,57.653,45.54 Kmh,,,,,,36.96 Kmh
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,,,,12,11:22:35.464,01:49:35.047,7:03.056,6:36.796,,,,,,,,,,,
109,151,Büllesbach-Schettler-Briody-Arimon,Pixum Team Adrenalin Motorsport,Porsche,Cayman,,,11:17:41.799,7,,13,11:33:21.970,02:00:21.553,10:46.506,1:41.838,1:31.068,2:48.668,3:46.284,58.648,,,,,,,
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,1,10:39:04.662,01:06:04.245,2:38.290,,,,,,,,,,,,
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,2,10:49:47.572,01:16:47.155,10:42.910,1:48.322,1:19.962,2:30.828,4:00.275,1:03.523,,,,,,,
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,3,11:00:13.372,01:27:12.955,10:25.800,1:41.406,1:18.379,2:27.406,3:55.893,1:02.716,49.19 Kmh,,,,,,35.42 Kmh
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,4,11:08:16.992,01:35:16.575,8:03.620,7:36.277,,,,,,,,,,,
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,11:02:24.480,1,,5,11:10:26.161,01:37:25.744,2:09.169,1:43.378,,,,,,,,,,,
110,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,6,11:20:53.087,01:47:52.670,10:26.926,1:43.247,1:17.904,2:27.180,3:55.875,1:02.720,,,,,,,
111,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,,1,09:50:43.858,17:43.441,2:16.093,,,,,,,,,,,,
111,135,Katsumata-Kageyama-Oshima,TOYOTA GAZOO RACING,LEXUS,IS F CCS-R,,,,,,2,10:01:10.194,28:09.777,10:26.336,1:36.963,1:16.189,2:31.493,4:05.895,55.796,,,,,,,
112,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,1,Patrick Assenheimer,,,,1,11:10:30.197,01:37:29.780,2:16.398,,,,,,,,,,,,
112,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,1,Patrick Assenheimer,,,,2,11:12:41.981,01:39:41.564,2:11.784,1:47.934,,,,,,,,,,,
112,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,3,11:23:09.073,01:50:08.656,10:27.092,1:45.795,1:18.401,2:27.792,3:53.912,1:01.192,,,,,,,
112,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,4,11:34:05.600,02:01:05.183,10:56.527,1:44.730,1:29.008,2:39.252,4:01.974,1:01.563,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,1,10:05:19.299,32:18.882,2:59.603,,,,,,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,2,10:08:12.241,35:11.824,2:52.942,2:21.492,,,,,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,3,10:20:21.751,47:21.334,12:09.510,2:03.214,1:29.209,2:40.997,4:49.263,1:06.827,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,4,10:30:49.108,57:48.691,10:27.357,1:44.815,1:21.560,2:30.889,3:51.504,58.589,39.25 Kmh,,,,,,37.18 Kmh
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,5,11:01:43.574,01:28:43.157,30:54.466,30:22.766,,,,,,,,,,,
113,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,10:33:10.165,1,,6,11:13:03.290,01:40:02.873,11:19.716,1:49.007,1:27.475,2:47.603,4:11.657,1:03.974,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,1,09:47:57.307,14:56.890,11:47.202,1:52.686,1:29.218,2:53.956,4:29.305,1:02.037,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,2,09:59:20.415,26:19.998,11:23.108,1:48.706,1:27.960,2:44.870,4:20.003,1:01.569,54.62 Kmh,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,3,10:07:05.615,34:05.198,7:45.200,7:19.640,,,,,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,10:01:39.266,1,,4,10:18:10.802,45:10.385,11:05.187,1:42.930,1:23.741,2:36.924,4:23.187,58.405,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,5,10:28:46.879,55:46.462,10:36.077,1:40.865,1:22.210,2:32.046,4:04.110,56.846,38.34 Kmh,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,6,10:36:38.634,01:03:38.217,7:51.755,7:17.634,,,,,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,10:30:55.744,2,,7,10:47:24.726,01:14:24.309,10:46.092,1:54.762,1:21.763,2:33.107,3:59.040,57.420,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,8,10:58:02.377,01:25:01.960,10:37.651,1:43.147,1:22.289,2:32.049,4:02.969,57.197,54.92 Kmh,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,9,11:04:52.478,01:31:52.061,6:50.101,6:24.937,,,,,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,11:00:18.969,3,,10,11:15:31.740,01:42:31.323,10:39.262,1:43.931,1:22.451,2:36.524,3:59.068,57.288,,,,,,,
114,51,Borum-Degnbol Moller-Eden-Moore,Team Securtal Sorg Rennsport,BMW,335i,,,,,,11,11:26:00.688,01:53:00.271,10:28.948,1:43.182,1:21.793,2:29.346,3:57.948,56.679,,,,,,,
115,178,Müller-Horn-Horn,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,,,,,10:17:03.839,1,10:19:22.149,46:21.732,2:18.310,,,,,,50.94 Kmh,,,,,,45.89 Kmh
115,178,Müller-Horn-Horn,Pro handicap. Ev.,Volkswagen,Scirocco Cup R,,,,,,2,10:24:55.123,51:54.706,5:32.974,5:07.870,,,,,,,,,,,
