﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
99,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,0.000,30,,118,15:18:32.108,23:48:07.954,11:43.172,1:55.059,1:31.546,2:48.049,4:17.996,1:10.522,,,,,,,
99,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,119,15:30:24.760,0.606,11:52.652,1:54.451,1:27.580,2:55.235,4:20.171,1:15.215,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,1,15:39:00.671,8:36.517,8:36.517,1:34.977,1:05.764,2:00.268,3:07.109,48.399,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,2,15:47:22.709,16:58.555,8:22.038,1:24.804,1:04.681,1:58.282,3:05.812,48.459,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,3,15:55:58.564,25:34.410,8:35.855,1:24.423,1:06.949,2:02.900,3:13.314,48.269,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,4,16:04:25.183,34:01.029,8:26.619,1:25.402,1:05.974,1:59.130,3:08.081,48.032,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,5,19:23:07.745,03:52:43.591,03:18:42.562,1:24.476,1:05.476,2:30.428,3:24.582,03:10:17.600,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,16:30:07.376,1,,6,19:43:32.831,04:13:08.677,20:25.086,3:01.125,2:04.589,4:57.708,7:17.642,3:04.022,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,7,20:03:24.503,04:33:00.349,19:51.672,2:44.822,2:05.025,4:59.446,6:53.861,3:08.518,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,8,20:13:57.261,04:43:33.107,10:32.758,1:44.192,1:25.178,2:31.145,3:53.703,58.540,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,9,20:24:16.718,04:53:52.564,10:19.457,1:38.400,1:23.572,2:30.947,3:49.436,57.102,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,10,20:35:25.049,05:05:00.895,11:08.331,1:42.031,1:22.034,3:14.847,3:54.541,54.878,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,11,20:45:39.466,05:15:15.312,10:14.417,1:36.050,1:19.362,2:33.630,3:51.704,53.671,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,12,20:55:42.522,05:25:18.368,10:03.056,1:35.360,1:19.212,2:25.593,3:49.836,53.055,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,13,21:05:39.127,05:35:14.973,9:56.605,1:34.415,1:17.486,2:22.368,3:49.571,52.765,55.40 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,19:23:07.745,14,21:15:42.771,05:45:18.617,10:03.644,1:33.461,1:16.839,2:23.826,3:46.068,,,,,,,,49.86 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,21:15:34.363,2,,15,21:29:20.456,05:58:56.302,13:37.685,,1:17.937,2:26.837,4:01.637,55.306,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,22:09:44.828,3,,16,21:39:19.672,06:08:55.518,9:59.216,1:35.641,1:18.372,2:24.435,3:46.895,53.873,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,17,21:49:40.750,06:19:16.596,10:21.078,1:35.943,1:17.923,2:26.292,3:49.273,1:11.647,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,18,21:59:39.808,06:29:15.654,9:59.058,1:36.425,1:18.545,2:24.539,3:45.232,54.317,58.83 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,22:11:44.238,19,22:09:52.969,06:39:28.815,10:13.161,1:34.547,1:16.692,2:31.967,3:47.092,,,,,,,,49.86 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,22:39:44.158,4,,20,22:21:16.522,06:50:52.368,11:23.553,,1:15.034,2:23.322,3:32.973,52.445,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2:05.996,5,,21,22:30:31.660,07:00:07.506,9:15.138,1:28.828,1:11.855,2:18.303,3:24.907,51.245,57.77 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,5:18.881,22,22:39:52.371,07:09:28.217,9:20.711,1:29.843,1:10.593,2:12.566,3:28.595,,,,,,,,49.86 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,01:28:41.815,6,,23,22:50:12.486,07:19:48.332,10:20.115,,1:09.994,2:14.265,3:22.072,50.609,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,02:52:19.142,7,,24,22:59:23.599,07:28:59.445,9:11.113,1:25.774,1:08.363,2:25.659,3:20.503,50.814,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,25,23:08:14.701,07:37:50.547,8:51.102,1:25.093,1:07.671,2:11.587,3:16.842,49.909,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,26,23:17:14.862,07:46:50.708,9:00.161,1:25.682,1:08.305,2:10.449,3:24.211,51.514,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,27,23:26:10.108,07:55:45.954,8:55.246,1:27.204,1:10.076,2:08.207,3:18.817,50.942,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,28,23:35:01.388,08:04:37.234,8:51.280,1:26.395,1:08.626,2:10.046,3:16.379,49.834,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,29,23:43:53.407,08:13:29.253,8:52.019,1:26.425,1:07.443,2:12.164,3:14.482,51.505,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,30,23:52:47.394,08:22:23.240,8:53.987,1:25.276,1:07.525,2:10.019,3:21.322,49.845,58.63 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,02:55:32.429,31,2:14.144,08:31:49.990,9:26.750,1:25.501,1:07.658,2:06.176,3:48.930,,,,,,,,50.02 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,04:15:47.259,8,,32,15:09.306,08:44:45.152,12:55.162,,1:07.359,2:17.331,4:09.629,50.928,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,05:38:44.584,9,,33,24:56.183,08:54:32.029,9:46.877,1:25.212,1:10.051,2:17.154,4:05.079,49.381,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,34,34:11.120,09:03:46.966,9:14.937,1:24.689,1:08.639,2:06.965,3:45.490,49.154,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,35,43:21.387,09:12:57.233,9:10.267,1:25.450,1:08.315,2:03.791,3:42.069,50.642,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,36,52:36.736,09:22:12.582,9:15.349,1:24.765,1:06.998,2:09.896,3:39.331,54.359,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,37,01:01:46.112,09:31:21.958,9:09.376,1:26.614,1:07.193,2:05.838,3:40.125,49.606,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,38,01:10:57.768,09:40:33.614,9:11.656,1:24.795,1:06.617,2:10.236,3:38.893,51.115,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,39,01:19:42.833,09:49:18.679,8:45.065,1:26.640,1:07.190,2:08.255,3:13.514,49.466,51.62 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,05:41:59.060,40,01:28:50.556,09:58:26.402,9:07.723,1:25.580,1:06.961,2:15.699,3:20.300,,,,,,,,50.19 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,06:59:45.815,10,,41,01:41:10.451,10:10:46.297,12:19.895,,1:08.570,2:29.922,3:19.862,49.797,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,08:21:00.217,11,,42,01:50:16.915,10:19:52.761,9:06.464,1:26.095,1:06.364,2:16.189,3:28.439,49.377,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,43,01:59:36.534,10:29:12.380,9:19.619,1:24.738,1:07.251,2:10.665,3:45.251,51.714,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,44,02:08:48.993,10:38:24.839,9:12.459,1:26.590,1:08.461,2:09.268,3:37.335,50.805,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,45,02:17:30.553,10:47:06.399,8:41.560,1:24.631,1:07.774,2:06.826,3:13.317,49.012,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,46,02:26:12.177,10:55:48.023,8:41.624,1:25.173,1:10.517,2:02.675,3:14.466,48.793,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,47,02:34:59.250,11:04:35.096,8:47.073,1:25.080,1:08.601,2:03.019,3:21.274,49.099,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,48,02:43:42.749,11:13:18.595,8:43.499,1:24.998,1:08.825,2:03.975,3:15.595,50.106,57.63 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,08:24:12.769,49,02:52:27.363,11:22:03.209,8:44.614,1:24.588,1:07.738,2:01.032,3:12.076,,,,,,,,50.02 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,09:43:12.462,12,,50,03:04:30.445,11:34:06.291,12:03.082,,1:07.796,2:05.981,3:29.214,49.608,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,10:31:16.774,13,,51,03:13:28.584,11:43:04.430,8:58.139,1:25.033,1:07.046,2:20.409,3:15.044,50.607,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,52,03:22:27.303,11:52:03.149,8:58.719,1:25.347,1:08.723,2:20.247,3:12.464,51.938,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,53,03:31:19.339,12:00:55.185,8:52.036,1:24.838,1:06.219,2:20.513,3:11.548,48.918,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,54,03:40:06.006,12:09:41.852,8:46.667,1:24.580,1:06.998,2:14.385,3:11.554,49.150,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,55,03:48:56.051,12:18:31.897,8:50.045,1:24.900,1:05.360,2:17.713,3:12.801,49.271,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,56,03:57:46.914,12:27:22.760,8:50.863,1:24.633,1:05.992,2:11.279,3:20.222,48.737,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,57,04:06:31.802,12:36:07.648,8:44.888,1:25.349,1:05.533,2:04.860,3:20.542,48.604,57.07 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,10:33:20.022,58,04:15:55.520,12:45:31.366,9:23.718,1:24.825,1:17.880,2:15.896,3:27.867,,,,,,,,49.94 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,11:33:53.365,14,,59,04:28:26.943,12:58:02.789,12:31.423,,1:35.746,2:11.180,3:26.197,49.492,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,13:00:35.708,15,,60,04:37:22.024,13:06:57.870,8:55.081,1:23.455,1:28.245,2:05.611,3:08.539,49.231,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,61,04:46:12.957,13:15:48.803,8:50.933,1:24.198,1:22.593,2:03.632,3:11.291,49.219,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,62,04:54:42.524,13:24:18.370,8:29.567,1:24.042,1:05.648,2:01.691,3:08.241,49.945,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,63,05:03:16.915,13:32:52.761,8:34.391,1:24.322,1:05.266,2:03.438,3:11.632,49.733,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,64,05:11:58.572,13:41:34.418,8:41.657,1:24.622,1:15.509,2:04.247,3:08.972,48.307,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,65,05:21:11.875,13:50:47.721,9:13.303,1:25.670,1:22.664,2:00.490,3:35.811,48.668,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,66,05:30:06.360,13:59:42.206,8:54.485,1:24.536,1:22.373,2:02.348,3:16.623,48.605,58.08 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,13:03:49.210,67,05:38:52.779,14:08:28.625,8:46.419,1:24.373,1:06.273,2:01.985,3:16.531,,,,,,,,50.02 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,16,,68,05:51:15.190,14:20:51.036,12:22.411,,1:08.755,2:17.723,3:20.307,48.383,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,17,,69,06:00:05.767,14:29:41.613,8:50.577,1:24.298,1:05.815,2:16.382,3:15.619,48.463,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,70,06:08:33.333,14:38:09.179,8:27.566,1:23.944,1:06.679,2:00.230,3:08.278,48.435,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,71,06:17:02.743,14:46:38.589,8:29.410,1:24.412,1:04.831,2:01.025,3:08.772,50.370,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,72,06:25:35.848,14:55:11.694,8:33.105,1:26.838,1:07.809,2:00.276,3:08.844,49.338,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,73,06:34:03.226,15:03:39.072,8:27.378,1:24.886,1:05.326,1:59.400,3:08.777,48.989,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,74,06:42:37.901,15:12:13.747,8:34.675,1:25.499,1:05.236,2:01.580,3:12.497,49.863,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,75,06:51:08.218,15:20:44.064,8:30.317,1:24.652,1:05.746,2:01.176,3:09.651,49.092,57.44 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,76,06:59:54.054,15:29:29.900,8:45.836,1:25.105,1:06.657,1:59.728,3:16.661,,,,,,,,50.10 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,18,,77,07:11:50.074,15:41:25.920,11:56.020,,1:05.648,2:01.370,3:28.750,49.847,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,19,,78,07:20:36.548,15:50:12.394,8:46.474,1:23.960,1:05.709,2:00.813,3:27.730,48.262,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,79,07:29:06.384,15:58:42.230,8:29.836,1:25.129,1:05.948,2:00.876,3:09.427,48.456,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,80,07:37:39.411,16:07:15.257,8:33.027,1:24.042,1:06.054,2:03.388,3:10.631,48.912,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,81,07:46:13.587,16:15:49.433,8:34.176,1:25.418,1:05.444,2:03.511,3:09.893,49.910,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,82,07:54:47.264,16:24:23.110,8:33.677,1:24.303,1:05.130,2:00.963,3:14.763,48.518,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,83,08:03:22.396,16:32:58.242,8:35.132,1:24.577,1:05.594,2:01.737,3:14.169,49.055,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,84,08:11:57.959,16:41:33.805,8:35.563,1:25.593,1:05.987,2:02.347,3:12.252,49.384,58.63 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,85,08:21:08.366,16:50:44.212,9:10.407,1:25.695,1:05.882,2:00.903,3:38.753,,,,,,,,50.94 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,20,,86,08:33:23.507,17:02:59.353,12:15.141,,1:08.723,2:04.200,3:42.550,49.486,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,21,,87,08:42:26.137,17:12:01.983,9:02.630,1:24.846,1:06.684,2:00.999,3:40.851,49.250,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,88,08:51:50.781,17:21:26.627,9:24.644,1:24.518,1:05.898,2:04.705,4:00.274,49.249,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,89,09:00:21.936,17:29:57.782,8:31.155,1:25.272,1:05.557,2:00.595,3:10.899,48.832,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,90,09:08:54.500,17:38:30.346,8:32.564,1:25.737,1:06.194,2:01.771,3:09.598,49.264,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,91,09:17:27.960,17:47:03.806,8:33.460,1:25.252,1:06.430,2:01.354,3:11.339,49.085,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,92,09:25:58.472,17:55:34.318,8:30.512,1:24.122,1:05.207,2:02.175,3:10.333,48.675,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,93,09:34:32.211,18:04:08.057,8:33.739,1:24.990,1:06.915,2:01.254,3:11.835,48.745,57.51 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,94,09:43:20.692,18:12:56.538,8:48.481,1:35.594,1:06.755,1:59.495,3:10.432,,,,,,,,49.94 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,22,,95,09:55:41.419,18:25:17.265,12:20.727,,1:26.273,2:01.156,3:11.968,48.763,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,23,,96,10:04:15.130,18:33:50.976,8:33.711,1:25.070,1:07.007,2:02.206,3:10.583,48.845,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,97,10:12:58.177,18:42:34.023,8:43.047,1:24.704,1:06.272,2:01.291,3:21.297,49.483,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,98,10:21:53.098,18:51:28.944,8:54.921,1:25.481,1:25.547,2:02.995,3:12.149,48.749,58.04 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,99,10:31:24.965,19:01:00.811,9:31.867,1:27.343,1:18.771,2:03.265,3:38.241,,,,,,,,49.54 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,24,,100,10:43:35.043,19:13:10.889,12:10.078,,1:24.387,2:21.994,4:00.626,58.513,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,25,,101,10:54:06.518,19:23:42.364,10:31.475,1:37.773,1:33.313,2:26.746,3:57.389,56.254,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,102,11:04:18.780,19:33:54.626,10:12.262,1:39.049,1:20.613,2:21.902,3:56.021,54.677,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,103,11:14:18.973,19:43:54.819,10:00.193,1:38.080,1:20.212,2:26.270,3:41.389,54.242,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,104,11:24:11.142,19:53:46.988,9:52.169,1:37.008,1:22.318,2:20.698,3:37.994,54.151,58.65 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,105,11:34:01.518,20:03:37.364,9:50.376,1:35.631,1:16.880,2:21.461,3:34.997,,,,,,,,50.19 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,26,,106,11:44:57.713,20:14:33.559,10:56.195,,1:09.417,2:09.353,3:10.280,50.049,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,27,,107,11:53:36.229,20:23:12.075,8:38.516,1:25.120,1:07.890,2:05.378,3:07.982,52.146,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,108,12:02:11.293,20:31:47.139,8:35.064,1:25.685,1:06.337,2:02.450,3:11.421,49.171,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,109,12:11:14.385,20:40:50.231,9:03.092,1:25.894,1:08.642,2:04.261,3:29.153,55.142,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,110,12:22:09.889,20:51:45.735,10:55.504,1:30.853,1:15.991,2:25.759,4:46.949,55.952,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,111,12:32:56.537,21:02:32.383,10:46.648,1:34.176,1:12.968,2:28.621,4:37.694,53.189,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,112,12:42:44.172,21:12:20.018,9:47.635,1:29.159,1:12.349,2:24.148,3:50.578,51.401,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,113,12:51:42.787,21:21:18.633,8:58.615,1:26.256,1:13.553,2:07.946,3:21.290,49.570,56.56 Kmh,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,0.000,114,13:00:44.010,21:30:19.856,9:01.223,1:24.592,1:07.198,2:07.242,3:23.853,,,,,,,,49.78 Kmh
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,28,,115,13:12:40.099,21:42:15.945,11:56.089,,1:06.600,2:04.226,3:22.387,50.152,,,,,,,
100,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,0.000,29,,116,13:21:18.498,21:50:54.344,8:38.399,1:25.019,1:07.443,2:00.535,3:13.883,51.519,,,,,,,
