﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
115,119,Overbeck-Overbeck-Overbeck-Reichle,,Renault,Clio 3 RS,,,,,,5,17:16:00.331,01:26:58.593,16:25.385,7:24.214,1:24.871,2:33.387,3:58.655,1:04.258,,,,,,,
115,119,Overbeck-Overbeck-Overbeck-Reichle,,Renault,Clio 3 RS,,,17:02:06.669,2,,6,17:26:28.488,01:37:26.750,10:28.157,1:44.710,1:18.558,2:26.969,3:53.879,1:04.041,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,15:55:32.250,1,16:07:33.111,18:31.373,12:00.861,,1:34.211,2:49.046,4:24.956,1:01.691,48.94 Kmh,,,,,,39.75 Kmh
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,2,16:14:34.376,25:32.638,7:01.265,6:31.916,,,,,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,16:09:48.528,1,16:12:17.365,3,16:25:26.360,36:24.622,10:51.984,1:48.047,1:22.268,2:32.908,4:07.531,1:01.230,48.88 Kmh,,,,,,36.78 Kmh
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,4,16:33:00.854,43:59.116,7:34.494,7:07.762,,,,,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,16:27:38.997,2,,5,16:43:37.773,54:36.035,10:36.919,1:45.800,1:21.108,2:30.742,3:58.759,1:00.510,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,16:30:46.328,6,16:54:06.669,01:05:04.931,10:28.896,1:43.581,1:20.588,2:28.965,3:55.837,59.925,55.54 Kmh,,,,,,36.82 Kmh
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,7,17:00:41.815,01:11:40.077,6:35.146,6:07.942,,,,,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,16:56:22.081,3,,8,17:11:24.229,01:22:22.491,10:42.414,1:48.731,1:22.022,2:31.418,3:59.783,1:00.460,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,9,17:22:00.321,01:32:58.583,10:36.092,1:45.623,1:22.467,2:29.543,3:58.233,1:00.226,,,,,,,
116,152,Winkler-Klotz-Kroth-Zünd,Pixum Team Adrenalin Motorsport,BMW,Z4 E86,,,,,,10,17:32:34.872,01:43:33.134,10:34.551,1:44.607,1:22.030,2:29.574,3:58.003,1:00.337,,,,,,,
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,1,16:07:29.841,18:28.103,12:01.298,,1:35.110,2:48.906,4:24.443,59.550,,,,,,,
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,2,16:18:05.828,29:04.090,10:35.987,1:44.790,1:22.767,2:30.151,3:59.128,59.151,45.28 Kmh,,,,,,
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,3,16:39:19.835,50:18.097,21:14.007,12:01.406,1:26.011,2:36.559,4:09.561,1:00.470,,,,,,,
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,16:20:16.952,1,16:30:07.234,4,16:49:58.150,01:00:56.412,10:38.315,1:43.538,1:21.868,2:31.305,4:02.062,59.542,45.26 Kmh,,,,,,24.07 Kmh
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,5,16:56:45.312,01:07:43.574,6:47.162,6:19.719,,,,,,,,,,,
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,16:52:09.722,2,,6,17:07:14.788,01:18:13.050,10:29.476,1:43.543,1:20.806,2:32.983,3:52.337,59.807,40.81 Kmh,,,,,,21.96 Kmh
117,301,Nadir-AlOwais-Mardini-Thorsen,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,,,7,17:22:27.000,01:33:25.262,15:12.212,6:35.556,1:19.391,2:24.976,3:52.381,59.908,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,1,16:04:38.765,15:37.027,8:39.870,,,,,,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,15:58:39.991,1,,2,16:15:16.769,26:15.031,10:38.004,1:45.516,1:21.769,2:30.885,3:56.115,1:03.719,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,16:02:20.379,3,16:25:49.965,36:48.227,10:33.196,1:42.901,1:21.715,2:29.254,3:56.708,1:02.618,54.20 Kmh,,,,,,32.62 Kmh
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,4,16:34:36.466,45:34.728,8:46.501,8:14.147,,,,,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,16:27:59.988,2,,5,16:46:44.063,57:42.325,12:07.597,1:57.788,1:36.886,2:47.147,4:37.558,1:08.218,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,6,16:58:34.785,01:09:33.047,11:50.722,2:04.837,1:29.193,2:45.346,4:23.573,1:07.773,46.38 Kmh,,,,,,28.48 Kmh
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,7,17:07:55.475,01:18:53.737,9:20.690,8:53.471,,,,,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,17:00:58.832,3,,8,17:18:32.752,01:29:31.014,10:37.277,1:47.743,1:20.446,2:28.807,3:57.247,1:03.034,,,,,,,
118,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,9,17:29:02.740,01:40:01.002,10:29.988,1:42.974,1:18.817,2:30.640,3:55.101,1:02.456,,,,,,,
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,15:52:16.629,1,15:54:48.679,5:46.941,2:32.050,,,,,,,,,,,,42.04 Kmh
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,,2,16:02:58.431,13:56.693,8:09.752,7:43.491,,,,,,,,,,,
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,15:57:09.058,1,16:00:45.622,3,16:13:39.658,24:37.920,10:41.227,1:50.290,1:22.966,2:32.201,3:56.383,59.387,,,,,,,54.29 Kmh
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,,4,16:31:06.433,42:04.695,17:26.775,8:25.042,1:25.067,2:32.859,4:02.901,1:00.906,,,,,,,
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,16:16:00.364,2,,5,16:41:49.408,52:47.670,10:42.975,1:44.760,1:22.721,2:33.176,4:00.376,1:01.942,,,,,,,40.97 Kmh
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,,6,16:50:14.356,01:01:12.618,8:24.948,7:55.753,,,,,,,,,,,
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,16:44:10.102,3,,7,17:00:58.323,01:11:56.585,10:43.967,1:48.694,1:23.709,2:29.977,4:01.592,59.995,,,,,,,
119,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,,,8,17:11:29.203,01:22:27.465,10:30.880,1:44.916,1:20.858,2:28.386,3:55.785,1:00.935,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,15:54:26.909,1,15:57:03.729,8:01.991,2:36.820,,,,,,49.60 Kmh,,,,,,46.31 Kmh
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,,2,16:12:08.909,23:07.171,15:05.180,5:58.141,1:25.493,2:36.833,4:05.371,59.342,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,15:59:20.157,1,,3,16:22:47.980,33:46.242,10:39.071,1:48.240,1:22.966,2:32.938,3:57.478,57.449,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,16:01:17.057,4,16:33:20.880,44:19.142,10:32.900,1:44.181,1:20.978,2:32.456,3:57.341,57.944,48.95 Kmh,,,,,,37.73 Kmh
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,,5,16:41:56.174,52:54.436,8:35.294,8:08.673,,,,,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,16:35:34.775,2,,6,16:52:44.843,01:03:43.105,10:48.669,1:46.630,1:25.035,2:32.256,4:06.541,58.207,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,,7,17:03:24.662,01:14:22.924,10:39.819,1:43.751,1:24.818,2:31.120,4:03.050,57.080,49.78 Kmh,,,,,,42.69 Kmh
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,,,8,17:19:02.168,01:30:00.430,15:37.506,6:47.023,1:24.212,2:30.669,3:57.607,57.995,,,,,,,
120,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,17:05:32.267,3,,9,17:29:33.980,01:40:32.242,10:31.812,1:41.588,1:21.508,2:28.573,4:00.779,59.364,,,,,,,
121,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,1,15:55:37.701,6:35.963,2:13.573,,,,,,,,,,,,
121,82,Leib-Carlsson-Bolz-van der Linde,Prosport-Performance GmbH,Porsche,Cayman Pro4,,,,,,2,16:06:10.054,17:08.316,10:32.353,1:46.156,1:15.417,2:20.856,4:00.655,1:09.269,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,1,15:54:56.599,5:54.861,2:31.319,,,,,,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,2,16:06:25.671,17:23.933,11:29.072,2:01.065,1:25.967,2:41.617,4:17.885,1:02.538,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,15:52:25.280,3,16:17:27.485,28:25.747,11:01.814,1:48.994,1:24.515,2:35.397,4:10.939,1:01.969,46.81 Kmh,,,,,,38.74 Kmh
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,4,16:25:11.809,36:10.071,7:44.324,7:14.264,,,,,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,16:19:48.063,1,,5,16:36:04.070,47:02.332,10:52.261,1:51.540,1:25.828,2:31.046,4:02.055,1:01.792,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,6,16:46:37.637,57:35.899,10:33.567,1:44.494,1:20.336,2:29.378,3:58.680,1:00.679,31.29 Kmh,,,,,,39.49 Kmh
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,,,,7,17:03:08.808,01:14:07.070,16:31.171,7:42.553,1:21.091,2:29.993,3:58.088,59.446,,,,,,,
122,154,Glenn-Halse-Burnett-Osman,Hofor Racing,BMW,E36 M3,,,16:49:26.564,2,,8,17:05:20.263,01:16:18.525,2:11.455,1:44.574,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,1,15:58:20.043,9:18.305,2:27.502,,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,2,16:00:35.363,11:33.625,2:15.320,1:49.328,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,3,16:11:24.206,22:22.468,10:48.843,1:44.784,1:25.170,2:34.798,4:05.951,58.140,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,15:55:52.541,4,16:22:02.250,33:00.512,10:38.044,1:42.960,1:22.960,2:31.390,4:03.606,57.128,50.76 Kmh,,,,,,39.54 Kmh
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,5,16:29:37.643,40:35.905,7:35.393,7:07.020,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,16:24:15.869,1,,6,16:31:52.681,42:50.943,2:15.038,1:45.068,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,7,16:42:31.795,53:30.057,10:39.114,1:41.891,1:22.263,2:34.649,4:02.611,57.700,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,8,16:53:06.338,01:04:04.600,10:34.543,1:43.902,1:22.767,2:28.552,4:01.697,57.625,46.49 Kmh,,,,,,40.54 Kmh
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,9,17:12:13.770,01:23:12.032,19:07.432,18:39.817,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,16:55:21.620,2,,10,17:14:27.599,01:25:25.861,2:13.829,1:48.107,,,,,,,,,,,
123,145,Visir-Cersosimo-Chawan-Vazquez,Speedworxx Racing,Porsche,911,,,,,,11,17:25:03.719,01:36:01.981,10:36.120,1:42.557,1:21.958,2:34.880,4:00.205,56.520,,,,,,,
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,,1,16:07:01.788,18:00.050,13:44.898,,1:50.215,3:24.241,5:07.840,1:11.011,,,,,,,
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,15:53:16.890,2,16:20:04.347,31:02.609,13:02.559,2:05.202,1:39.949,3:13.170,4:57.430,1:06.808,53.90 Kmh,,,,,,30.47 Kmh
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,,3,16:38:23.122,49:21.384,18:18.775,9:12.461,1:28.840,2:35.525,4:00.733,1:01.216,,,,,,,
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,16:22:43.654,1,16:27:26.748,4,16:48:57.940,59:56.202,10:34.818,1:45.790,1:22.714,2:29.787,3:56.260,1:00.267,43.27 Kmh,,,,,,53.15 Kmh
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,,5,16:58:28.676,01:09:26.938,9:30.736,8:58.997,,,,,,,,,,,
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,16:51:05.751,2,,6,17:11:07.154,01:22:05.416,12:38.478,2:10.577,1:39.099,2:57.459,4:45.056,1:06.287,53.89 Kmh,,,,,,39.03 Kmh
124,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,,,7,17:34:39.347,01:45:37.609,23:32.193,12:31.424,1:40.842,3:10.748,4:58.919,1:10.260,,,,,,,
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,1,15:59:11.733,10:09.995,2:32.716,,,,,,,,,,,,
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,15:56:39.017,2,16:10:18.118,21:16.380,11:06.385,1:46.176,1:29.491,2:43.793,4:05.893,1:01.032,50.20 Kmh,,,,,,36.43 Kmh
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,3,16:17:45.808,28:44.070,7:27.690,6:58.647,,,,,,,,,,,
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,16:12:25.214,1,,4,16:28:51.160,39:49.422,11:05.352,1:45.890,1:27.594,2:38.899,4:11.562,1:01.407,54.64 Kmh,,,,,,41.70 Kmh
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,5,16:36:41.169,47:39.431,7:50.009,7:20.598,,,,,,,,,,,
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,16:31:03.084,2,,6,16:47:16.488,58:14.750,10:35.319,1:45.768,1:21.746,2:32.130,3:53.765,1:01.910,48.99 Kmh,,,,,,44.75 Kmh
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,,,,7,16:55:57.956,01:06:56.218,8:41.468,8:15.100,,,,,,,,,,,
125,93,Purtscher-Rettich-Reicher-Nury,Leutheuser Racing Events,BMW,1M-Coupé GTR,,,16:49:43.765,3,,8,17:06:38.513,01:17:36.775,10:40.557,1:46.669,1:24.206,2:32.388,3:58.275,59.019,,,,,,,
126,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,,,,1,16:05:48.982,16:47.244,10:36.307,1:49.608,1:21.490,2:31.396,3:53.945,59.868,,,,,,,
126,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,,,,2,16:48:20.816,59:19.078,42:31.834,33:46.842,1:22.050,2:30.358,3:52.562,1:00.022,,,,,,,
126,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,16:08:01.435,1,,3,16:56:47.902,01:07:46.164,8:27.086,7:58.097,,,,,,,,,,,
126,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,16:50:54.264,2,,4,16:59:09.532,01:10:07.794,2:21.630,1:55.006,,,,,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,15:50:01.015,1,15:52:35.213,3:33.475,2:34.198,,,,,,50.36 Kmh,,,,,,40.64 Kmh
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,2,16:13:32.774,24:31.036,20:57.561,20:27.463,,,,,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,15:55:03.350,1,16:10:54.348,3,16:16:03.966,27:02.228,2:31.192,2:02.983,,,,,38.87 Kmh,,,,,,45.96 Kmh
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,4,16:34:28.101,45:26.363,18:24.135,17:58.576,,,,,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,16:18:40.083,2,,5,16:45:15.702,56:13.964,10:47.601,1:48.340,1:23.928,2:32.540,4:00.031,1:02.762,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,6,16:55:55.295,01:06:53.557,10:39.593,1:47.208,1:20.004,2:31.141,3:58.402,1:02.838,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,7,17:06:32.279,01:17:30.541,10:36.984,1:46.442,1:19.976,2:30.149,3:57.884,1:02.533,41.47 Kmh,,,,,,35.54 Kmh
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,8,17:13:37.272,01:24:35.534,7:04.993,6:39.713,,,,,,,,,,,
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,17:08:42.028,3,,9,17:24:13.665,01:35:11.927,10:36.393,1:49.292,1:20.266,2:30.056,3:55.036,1:01.743,58.53 Kmh,,,,,,38.74 Kmh
127,161,Assenheimer-Marbach-Gusenbauer,Team AutoArenA Motorsport,Mercedes-Benz,C 230,,,,,,10,17:29:58.819,01:40:57.081,5:45.154,5:19.840,,,,,,,,,,,
128,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,15:50:10.691,1,15:53:09.936,4:08.198,2:59.245,,,,,,53.32 Kmh,,,,,,35.79 Kmh
128,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,2,16:07:39.861,18:38.123,14:29.925,14:02.982,,,,,,,,,,,
128,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,15:55:33.488,1,,3,16:18:26.423,29:24.685,10:46.562,1:48.463,1:26.641,2:29.993,3:57.686,1:03.779,43.98 Kmh,,,,,,24.26 Kmh
128,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,,,,4,16:25:57.093,36:55.355,7:30.670,7:04.616,,,,,,,,,,,
128,132,Zensen-Bretschneider-Fürsch-Beck,,BMW,Mini,,,15:59:00.239,2,,5,16:36:36.035,47:34.297,10:38.942,1:46.738,1:22.035,2:29.663,3:57.394,1:03.112,,,,,,,
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,,1,16:01:22.076,12:20.338,11:23.652,,1:28.433,2:40.965,4:06.725,1:05.398,,,,,,,
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,15:49:58.424,2,16:12:02.125,23:00.387,10:40.049,1:47.063,1:20.514,2:30.368,3:58.106,1:03.998,44.56 Kmh,,,,,,45.96 Kmh
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,,3,16:28:33.133,39:31.395,16:31.008,7:03.049,1:26.406,2:41.534,4:13.904,1:06.115,,,,,,,
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,16:14:15.094,1,16:17:15.006,4,16:39:34.157,50:32.419,11:01.024,1:49.061,1:24.675,2:35.739,4:06.489,1:05.060,57.56 Kmh,,,,,,32.94 Kmh
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,16:17:15.006,5,16:56:25.996,01:07:24.258,16:51.839,7:06.208,1:28.708,2:44.554,4:24.786,1:07.583,49.90 Kmh,,,,,,36.60 Kmh
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,16:41:59.213,2,,6,17:05:04.599,01:16:02.861,8:38.603,8:08.585,,,,,,,,,,,
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,16:58:44.066,3,,7,17:16:47.541,01:27:45.803,11:42.942,1:54.026,1:30.418,2:45.797,4:24.489,1:08.212,,,,,,,
129,120,Lamadrid Jr.-Lamadrid Sr.-Girardo-Abril,Schlaug Motorsport,Renault,Clio RS Cup,,,,,,8,17:28:23.973,01:39:22.235,11:36.432,1:51.650,1:28.821,2:46.437,4:22.590,1:06.934,,,,,,,
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,15:58:38.003,1,16:00:50.242,11:48.504,2:12.239,,,,,,46.97 Kmh,,,,,,43.48 Kmh
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,,2,16:08:00.220,18:58.482,7:09.978,6:44.680,,,,,,,,,,,
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,16:03:05.778,1,16:05:49.551,3,16:18:42.243,29:40.505,10:42.023,1:44.763,1:21.560,2:33.007,3:59.448,1:03.245,52.95 Kmh,,,,,,46.38 Kmh
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,,4,16:46:29.578,57:27.840,27:47.335,18:11.499,1:26.883,2:41.097,4:21.028,1:06.828,,,,,,,
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,16:21:01.829,2,,5,16:57:44.797,01:08:43.059,11:15.219,1:53.538,1:25.687,2:39.006,4:11.117,1:05.871,53.50 Kmh,,,,,,46.31 Kmh
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,,6,17:09:01.548,01:19:59.810,11:16.751,10:45.305,,,,,,,,,,,
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,16:26:02.955,3,,7,17:20:02.769,01:31:01.031,11:01.221,1:48.857,1:24.114,2:35.221,4:07.956,1:05.073,,,,,,,
130,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,,,8,17:31:30.770,01:42:29.032,11:28.001,1:48.085,1:22.989,2:38.357,4:24.304,1:14.266,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,1,15:53:07.611,4:05.873,2:30.794,,,,,,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,2,15:55:27.037,6:25.299,2:19.426,1:53.457,,,,,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,3,16:06:24.613,17:22.875,10:57.576,1:48.934,1:24.193,2:34.996,4:06.159,1:03.294,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,15:50:36.817,4,16:17:07.243,28:05.505,10:42.630,1:48.180,1:22.380,2:32.238,3:57.892,1:01.940,55.63 Kmh,,,,,,45.96 Kmh
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,5,16:33:50.102,44:48.364,16:42.859,16:14.289,,,,,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,16:19:21.019,1,,6,16:45:07.925,56:06.187,11:17.823,1:53.251,1:26.529,2:38.703,4:14.513,1:04.827,43.56 Kmh,,,,,,43.05 Kmh
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,7,17:07:14.849,01:18:13.111,22:06.924,12:23.108,1:29.254,2:45.318,4:24.273,1:04.971,,,,,,,
131,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,16:47:31.801,2,,8,17:18:26.698,01:29:24.960,11:11.849,1:49.229,1:25.320,2:36.632,4:15.815,1:04.853,51.91 Kmh,,,,,,45.48 Kmh
