﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
123,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,6,21:14:03.420,01:07:00.932,10:27.505,9:59.478,,,,,,,,,,,
123,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,21:05:49.273,2,,7,21:25:01.690,01:17:59.202,10:58.270,1:47.702,1:25.544,2:35.735,4:06.182,1:03.107,,,,,,,
123,117,Peter-Gronning-"Rennsemmel",,Renault,Clio,,,,,,8,21:36:06.766,01:29:04.278,11:05.076,1:47.044,1:27.265,2:32.982,4:04.594,1:13.191,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,1,20:09:52.049,2:49.561,2:22.720,,,,,,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,2,20:12:02.754,5:00.266,2:10.705,1:45.260,,,,,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,20:07:29.329,3,20:23:01.324,15:58.836,10:58.570,1:36.427,1:51.914,2:36.901,3:52.628,1:00.700,55.76 Kmh,,,,,,29.25 Kmh
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,4,20:49:23.038,42:20.550,26:21.714,25:46.831,,,,,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,20:25:00.789,1,,5,21:00:34.955,53:32.467,11:11.917,1:54.835,1:26.301,2:43.029,4:07.765,59.987,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,6,21:11:07.359,01:04:04.871,10:32.404,1:48.329,1:19.424,2:32.525,3:54.851,57.275,52.15 Kmh,,,,,,46.24 Kmh
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,7,21:18:33.609,01:11:31.121,7:26.250,6:58.286,,,,,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,21:13:28.279,2,,8,21:29:14.470,01:22:11.982,10:40.861,1:43.409,1:20.899,2:36.566,3:55.831,1:04.156,,,,,,,
124,84,Kroll-Kroll-Kroll-Eggimann,Hofor-Racing,BMW,M3 GTR,,,,,,9,21:43:21.850,01:36:19.362,14:07.380,2:01.678,1:43.578,3:11.999,5:21.054,1:49.071,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,1,20:09:44.664,2:42.176,2:22.634,,,,,,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,2,20:21:01.280,13:58.792,11:16.616,1:52.021,1:33.914,2:42.671,4:04.192,1:03.818,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,3,20:31:36.679,24:34.191,10:35.399,1:45.817,1:21.965,2:29.114,3:57.612,1:00.891,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,20:07:22.030,4,20:42:09.089,35:06.601,10:32.410,1:47.016,1:20.834,2:28.591,3:54.452,1:01.517,46.64 Kmh,,,,,,38.84 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,5,20:49:26.675,42:24.187,7:17.586,6:51.220,,,,,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,20:44:26.756,1,,6,21:00:07.899,53:05.411,10:41.224,1:49.313,1:21.605,2:29.548,3:59.060,1:01.698,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,20:47:12.374,7,21:10:40.846,01:03:38.358,10:32.947,1:46.996,1:19.645,2:29.155,3:55.354,1:01.797,53.84 Kmh,,,,,,37.87 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,8,21:18:33.290,01:11:30.802,7:52.444,7:23.494,,,,,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,21:13:06.937,2,21:16:14.350,9,21:29:16.730,01:22:14.242,10:43.440,1:49.639,1:20.563,2:29.400,4:00.854,1:02.984,49.37 Kmh,,,,,,17.51 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,10,21:52:40.266,01:45:37.778,23:23.536,22:50.311,,,,,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,21:31:38.080,3,,11,22:06:16.609,01:59:14.121,13:36.343,2:08.921,1:49.206,3:15.386,5:07.501,1:15.329,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,12,22:19:13.144,02:12:10.656,12:56.535,2:03.246,1:42.009,3:03.256,4:54.050,1:13.974,45.95 Kmh,,,,,,27.68 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,13,22:37:28.878,02:30:26.390,18:15.734,6:50.123,1:43.835,3:07.524,5:14.177,1:20.075,37.41 Kmh,,,,,,31.00 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,22:21:48.255,4,,14,22:44:43.715,02:37:41.227,7:14.837,6:40.250,,,,,,,,,,,
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,22:40:02.364,5,,15,22:58:28.209,02:51:25.721,13:44.494,2:03.751,1:40.667,3:16.205,5:24.949,1:18.922,47.18 Kmh,,,,,,33.33 Kmh
125,160,Koldits-Liideman-Wickop-Goral,Team Securtal Sorg Rennsport,BMW,325i,,,,,,16,23:17:09.476,03:10:06.988,18:41.267,7:26.232,1:38.756,3:08.669,5:12.552,1:15.058,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,1,20:12:15.644,5:13.156,2:40.076,,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,2,20:14:35.174,7:32.686,2:19.530,1:51.192,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,20:09:35.568,3,20:26:30.892,19:28.404,11:55.718,1:48.768,1:28.113,2:37.537,4:31.167,1:30.133,45.34 Kmh,,,,,,42.04 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,4,20:33:20.246,26:17.758,6:49.354,6:20.787,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,20:29:09.449,1,,5,20:44:09.179,37:06.691,10:48.933,1:47.401,1:23.610,2:37.125,3:58.900,1:01.897,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,20:31:01.711,6,20:54:41.624,47:39.136,10:32.445,1:45.839,1:21.549,2:28.599,3:55.235,1:01.223,51.64 Kmh,,,,,,45.35 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,7,21:01:20.175,54:17.687,6:38.551,6:11.573,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,20:56:52.694,2,,8,21:12:22.977,01:05:20.489,11:02.802,1:50.936,1:24.953,2:35.291,4:07.737,1:03.885,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,20:59:06.335,9,21:23:45.312,01:16:42.824,11:22.335,1:48.759,1:23.710,2:35.876,4:30.727,1:03.263,49.46 Kmh,,,,,,44.36 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,10,21:31:05.842,01:24:03.354,7:20.530,6:49.875,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,21:26:00.975,3,21:28:44.825,11,21:44:20.620,01:37:18.132,13:14.778,2:03.104,1:35.348,3:01.442,5:04.191,1:30.693,40.69 Kmh,,,,,,38.94 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,12,21:52:43.351,01:45:40.863,8:22.731,7:50.175,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,21:47:15.899,4,,13,22:06:12.801,01:59:10.313,13:29.450,2:08.068,1:47.547,3:04.683,5:12.615,1:16.537,45.37 Kmh,,,,,,36.74 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,14,22:25:13.796,02:18:11.308,19:00.995,6:50.938,1:56.155,3:19.595,5:28.928,1:25.379,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,22:08:42.466,5,,15,22:39:08.402,02:32:05.914,13:54.606,2:16.395,1:49.601,3:14.321,5:15.557,1:18.732,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,16,22:52:39.951,02:45:37.463,13:31.549,2:05.272,1:43.337,3:09.370,5:15.633,1:17.937,53.77 Kmh,,,,,,38.06 Kmh
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,17,23:00:14.652,02:53:12.164,7:34.701,7:03.747,,,,,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,22:55:13.907,6,,18,23:13:34.936,03:06:32.448,13:20.284,2:04.313,1:42.724,3:12.881,5:07.888,1:12.478,,,,,,,
126,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,,,19,23:26:27.596,03:19:25.108,12:52.660,2:00.589,1:40.126,3:03.226,4:58.594,1:10.125,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,1,20:21:04.034,14:01.546,8:01.295,7:34.439,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,20:15:14.856,1,,2,20:30:05.128,23:02.640,9:01.094,8:35.308,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,20:23:15.646,2,,3,20:40:47.627,33:45.139,10:42.499,1:44.115,1:22.751,2:34.105,4:04.506,57.022,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,4,20:51:26.489,44:24.001,10:38.862,1:43.876,1:21.338,2:33.086,4:03.207,57.355,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,5,21:01:59.847,54:57.359,10:33.358,1:42.549,1:21.370,2:31.060,4:01.173,57.206,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,6,21:12:35.994,01:05:33.506,10:36.147,10:08.764,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,21:04:12.925,3,,7,21:23:36.482,01:16:33.994,11:00.488,1:45.641,1:22.485,2:32.243,4:20.751,59.368,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,8,21:34:39.574,01:27:37.086,11:03.092,1:41.309,1:26.524,2:37.518,4:06.084,1:11.657,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,9,21:51:47.598,01:44:45.110,17:08.024,16:28.856,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,21:37:10.110,4,,10,22:46:59.184,02:39:56.696,55:11.586,54:39.198,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,21:54:43.191,5,,11,23:02:15.113,02:55:12.625,15:15.929,2:11.478,2:01.490,3:31.412,6:03.079,1:28.470,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,,,,12,23:11:46.032,03:04:43.544,9:30.919,8:59.481,,,,,,,,,,,
127,138,Eichner-Schicht-Schaefer-von Dannwitz,Team Mathol Racing e.V.,Porsche,Cayman S,,,23:04:49.123,6,,13,23:25:39.988,03:18:37.500,13:53.956,2:00.235,1:45.811,3:19.621,5:32.943,1:15.346,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,20:23:49.108,1,20:26:00.966,18:58.478,2:11.858,,,,,,49.85 Kmh,,,,,,46.24 Kmh
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,2,20:41:48.972,34:46.484,15:48.006,15:20.569,,,,,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,20:28:15.097,1,,3,20:52:50.747,45:48.259,11:01.775,1:48.644,1:22.255,2:40.303,4:03.869,1:06.704,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,20:39:29.287,4,21:03:25.079,56:22.591,10:34.332,1:44.979,1:19.448,2:29.725,3:55.803,1:04.377,52.18 Kmh,,,,,,40.70 Kmh
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,5,21:13:11.588,01:06:09.100,9:46.509,9:16.581,,,,,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,21:05:35.734,2,,6,21:24:45.779,01:17:43.291,11:34.191,1:50.244,1:28.118,2:45.697,4:20.165,1:09.967,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,7,21:36:31.523,01:29:29.035,11:45.744,1:51.903,1:29.996,2:45.443,4:23.870,1:14.532,48.98 Kmh,,,,,,30.97 Kmh
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,8,21:46:45.887,01:39:43.399,10:14.364,9:45.730,,,,,,,,,,,
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,21:39:06.929,3,,9,22:00:06.133,01:53:03.645,13:20.246,1:56.846,1:33.937,2:51.086,5:23.185,1:35.192,45.02 Kmh,,,,,,31.38 Kmh
128,102,K?n-Penttinen-Bohrer-Beulen,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,,,,,,10,23:16:13.395,03:09:10.907,01:16:07.262,01:15:37.394,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,1,20:11:05.219,4:02.731,2:21.517,,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,2,20:22:25.289,15:22.801,11:20.070,1:49.573,1:34.000,2:39.343,4:14.725,1:02.429,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,20:08:43.702,3,20:33:09.586,26:07.098,10:44.297,1:44.599,1:22.899,2:33.043,4:03.691,1:00.065,49.99 Kmh,,,,,,39.59 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,4,20:41:25.489,34:23.001,8:15.903,7:45.749,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,20:35:25.164,1,,5,20:52:56.799,45:54.311,11:31.310,1:52.457,1:29.925,2:45.090,4:20.517,1:03.321,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,20:38:59.647,6,21:04:00.997,56:58.509,11:04.198,1:49.414,1:26.260,2:40.117,4:07.371,1:01.036,51.18 Kmh,,,,,,46.81 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,7,21:11:10.090,01:04:07.602,7:09.093,6:41.697,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,21:06:18.992,2,,8,21:21:57.598,01:14:55.110,10:47.508,1:48.074,1:23.276,2:33.504,4:01.181,1:01.473,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,21:08:56.131,9,21:32:32.353,01:25:29.865,10:34.755,1:45.137,1:19.011,2:29.395,3:58.247,1:02.965,40.82 Kmh,,,,,,46.31 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,10,21:50:55.447,01:43:52.959,18:23.094,17:41.296,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,21:35:05.079,3,,11,22:06:25.822,01:59:23.334,15:30.375,2:24.935,2:10.966,3:34.070,5:50.319,1:30.085,53.11 Kmh,,,,,,45.89 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,12,22:14:02.700,02:07:00.212,7:36.878,7:04.357,,,,,,,,,,,
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,22:09:19.387,4,,13,22:27:21.860,02:20:19.372,13:19.160,2:02.089,1:42.091,3:04.338,5:15.052,1:15.590,52.40 Kmh,,,,,,45.55 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,,,,14,22:46:23.055,02:39:20.567,19:01.195,7:58.188,1:42.942,3:00.457,5:04.894,1:14.714,47.02 Kmh,,,,,,37.87 Kmh
129,250,Rothenberger-Mehling-Carvalhais-Mc Fadden,Lubner Motorsport,Opel,Astra OPC Cup,,,22:29:55.761,5,,15,23:07:39.513,03:00:37.025,21:16.458,8:49.624,1:58.078,3:26.275,5:37.246,1:25.235,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,1,20:27:34.533,20:32.045,6:56.814,6:29.943,,,,,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,20:22:53.178,1,,2,20:38:43.430,31:40.942,11:08.897,1:52.695,1:22.391,2:35.350,4:10.383,1:08.078,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,3,20:45:42.404,38:39.916,6:58.974,6:33.522,,,,,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,20:40:57.378,2,,4,20:56:19.412,49:16.924,10:37.008,1:46.801,1:18.876,2:29.943,3:57.527,1:03.861,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,5,21:03:32.005,56:29.517,7:12.593,6:46.113,,,,,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,20:58:26.977,3,,6,21:14:27.463,01:07:24.975,10:55.458,1:49.481,1:23.435,2:33.008,4:04.742,1:04.792,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,7,21:25:27.393,01:18:24.905,10:59.930,1:47.931,1:23.596,2:35.561,4:06.668,1:06.174,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,8,21:45:19.925,01:38:17.437,19:52.532,7:42.972,1:42.375,2:59.880,5:19.628,2:07.677,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,21:27:42.353,4,,9,21:55:27.831,01:48:25.343,10:07.906,9:34.751,,,,,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,21:49:02.136,5,,10,22:22:57.807,02:15:55.319,27:29.976,16:07.850,1:44.948,3:12.685,5:06.280,1:18.213,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,11,22:32:19.861,02:25:17.373,9:22.054,8:48.779,,,,,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,22:25:38.795,6,,12,22:47:24.075,02:40:21.587,15:04.214,2:56.358,1:59.027,3:21.774,5:29.095,1:17.960,,,,,,,
130,168,Richter-Schwarz-Bender-Smolski,,Subaru,BRZ,,,,,,13,23:01:02.990,02:54:00.502,13:38.915,2:09.284,1:41.082,3:12.099,5:20.486,1:15.964,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,1,20:15:55.775,8:53.287,2:52.514,,,,,,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,2,20:27:56.603,20:54.115,12:00.828,1:52.936,1:37.095,2:45.607,4:35.590,1:09.600,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,20:13:03.261,3,20:39:54.965,32:52.477,11:58.362,1:55.133,1:36.951,2:52.427,4:26.384,1:07.467,35.76 Kmh,,,,,,27.94 Kmh
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,4,20:47:47.963,40:45.475,7:52.998,7:22.745,,,,,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,20:42:24.051,1,,5,20:59:14.063,52:11.575,11:26.100,1:51.125,1:27.996,2:42.734,4:18.415,1:05.830,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,20:45:18.824,6,21:10:20.087,01:03:17.599,11:06.024,1:47.355,1:24.814,2:39.155,4:10.135,1:04.565,54.86 Kmh,,,,,,37.87 Kmh
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,7,21:18:17.896,01:11:15.408,7:57.809,7:28.613,,,,,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,21:12:39.444,2,,8,21:28:55.628,01:21:53.140,10:37.732,1:45.989,1:22.019,2:27.280,3:58.235,1:04.209,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,9,21:40:08.224,01:33:05.736,11:12.596,1:46.775,1:28.716,2:30.653,4:04.637,1:21.815,52.44 Kmh,,,,,,27.36 Kmh
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,10,21:50:25.580,01:43:23.092,10:17.356,9:43.646,,,,,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,21:42:41.851,3,,11,22:03:25.642,01:56:23.154,13:00.062,1:58.675,1:41.033,3:01.895,5:01.768,1:16.691,,,,,,,
131,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,,,12,22:16:03.187,02:09:00.699,12:37.545,2:01.658,1:35.935,2:53.997,4:43.770,1:22.185,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,1,20:10:25.369,3:22.881,2:20.980,,,,,,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,2,20:22:22.276,15:19.788,11:56.907,1:52.864,1:40.266,2:52.442,4:25.833,1:05.502,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,20:08:04.389,3,20:33:00.150,25:57.662,10:37.874,1:46.661,1:21.605,2:30.318,3:58.129,1:01.161,48.21 Kmh,,,,,,36.04 Kmh
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,4,20:40:24.598,33:22.110,7:24.448,6:57.379,,,,,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,20:35:11.949,1,,5,20:51:31.556,44:29.068,11:06.958,1:48.852,1:22.364,2:41.968,4:08.361,1:05.413,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,20:38:08.955,6,21:02:24.714,55:22.226,10:53.158,1:48.675,1:21.879,2:36.510,4:02.209,1:03.885,45.19 Kmh,,,,,,37.41 Kmh
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,7,21:09:52.676,01:02:50.188,7:27.962,6:59.147,,,,,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,21:04:34.925,2,,8,21:21:03.815,01:14:01.327,11:11.139,1:52.754,1:25.834,2:37.539,4:10.650,1:04.362,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,9,21:32:05.177,01:25:02.689,11:01.362,1:48.580,1:25.273,2:33.818,4:04.714,1:08.977,52.73 Kmh,,,,,,56.60 Kmh
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,10,21:47:29.702,01:40:27.214,15:24.525,14:51.674,,,,,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,21:34:58.748,3,,11,22:01:48.624,01:54:46.136,14:18.922,2:15.218,1:51.581,3:08.904,5:36.804,1:26.415,,,,,,,
132,157,Seki-Quinlan-Müller-Noeske,Manheller Racing,BMW,E90,,,,,,12,22:16:43.132,02:09:40.644,14:54.508,2:24.791,1:50.991,3:22.161,5:45.481,1:31.084,,,,,,,
133,136,Lomas-Gavris-Philpot-Gaylard,Manheller Racing,Ford,Fiesta ST,,,,,,1,20:45:35.565,38:33.077,2:46.402,,,,,,,,,,,,
133,136,Lomas-Gavris-Philpot-Gaylard,Manheller Racing,Ford,Fiesta ST,,,,,,2,20:48:03.984,41:01.496,2:28.419,2:00.993,,,,,,,,,,,
133,136,Lomas-Gavris-Philpot-Gaylard,Manheller Racing,Ford,Fiesta ST,,,,,,3,20:59:00.058,51:57.570,10:56.074,1:49.008,1:23.910,2:35.223,4:05.250,1:02.683,,,,,,,
