STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;3;14:22:12.582;14:22:12.582;1:39.368;99,368;N;P9-Challenge Klasse 4                                       ;4       ;1:09.306;N;;N;;N;;N;;N;;N;;N;;N;30.062;N;196;N;;N;1:35.938;9;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;4;14:23:50.681;14:23:50.681;1:38.099;98,099;N;P9-Challenge Klasse 4                                       ;4       ;1:08.122;N;;N;;N;;N;;N;;N;;N;;N;29.977;N;197;N;;N;1:35.938;9;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;5;14:25:30.351;14:25:30.351;1:39.670;99,670;N;P9-Challenge Klasse 4                                       ;4       ;1:08.934;N;;N;;N;;N;;N;;N;;N;;N;30.736;N;199;J;;N;1:35.938;9;N;0;;            ;;5
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;6;14:27:07.306;14:27:07.306;1:36.955;96,955;N;P9-Challenge Klasse 4                                       ;4       ;1:07.147;N;;N;;N;;N;;N;;N;;N;;N;29.808;N;198;N;;N;1:35.938;9;N;0;;            ;;6
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;7;14:28:44.415;14:28:44.415;1:37.109;97,109;N;P9-Challenge Klasse 4                                       ;4       ;1:07.128;N;;N;;N;;N;;N;;N;;N;;N;29.981;N;197;N;;N;1:35.938;9;N;0;;            ;;7
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;8;14:30:20.556;14:30:20.556;1:36.141;96,141;N;P9-Challenge Klasse 4                                       ;4       ;1:06.486;N;;N;;N;;N;;N;;N;;N;;N;29.655;N;197;N;;N;1:35.938;9;N;0;;            ;;8
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;9;14:31:57.357;14:31:57.357;1:36.801;96,801;N;P9-Challenge Klasse 4                                       ;4       ;1:06.847;N;;N;;N;;N;;N;;N;;N;;N;29.954;N;198;N;;N;1:35.938;9;N;0;;            ;;9
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;10;14:33:33.829;14:33:33.829;1:36.472;96,472;N;P9-Challenge Klasse 4                                       ;4       ;1:06.821;N;;N;;N;;N;;N;;N;;N;;N;29.651;N;198;N;;N;1:35.938;9;N;0;;            ;;10
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;11;14:35:09.767;14:35:09.767;1:35.938;95,938;J;P9-Challenge Klasse 4                                       ;4       ;1:06.325;J;;N;;N;;N;;N;;N;;N;;N;29.613;J;197;N;;N;1:35.938;9;N;0;;            ;;11
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;12;14:36:46.424;14:36:46.424;1:36.657;96,657;N;P9-Challenge Klasse 4                                       ;4       ;1:06.480;N;;N;;N;;N;;N;;N;;N;;N;30.177;N;198;N;;N;1:35.938;9;N;0;;            ;;12
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;13;14:38:23.762;14:38:23.762;1:37.338;97,338;N;P9-Challenge Klasse 4                                       ;4       ;1:06.997;N;;N;;N;;N;;N;;N;;N;;N;30.341;N;198;N;;N;1:35.938;9;N;0;;            ;;13
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;14;14:40:00.705;14:40:00.705;1:36.943;96,943;N;P9-Challenge Klasse 4                                       ;4       ;1:06.645;N;;N;;N;;N;;N;;N;;N;;N;30.298;N;193;N;;N;1:35.938;9;N;0;;            ;;14
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;15;14:41:38.359;14:41:38.359;1:37.654;97,654;N;P9-Challenge Klasse 4                                       ;4       ;1:07.823;N;;N;;N;;N;;N;;N;;N;;N;29.831;N;198;N;;N;1:35.938;9;N;0;;            ;;15
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;16;14:43:14.980;14:43:14.980;1:36.621;96,621;N;P9-Challenge Klasse 4                                       ;4       ;1:06.882;N;;N;;N;;N;;N;;N;;N;;N;29.739;N;199;N;;N;1:35.938;9;N;0;;            ;;16
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;17;14:44:51.488;14:44:51.488;1:36.508;96,508;N;P9-Challenge Klasse 4                                       ;4       ;1:06.647;N;;N;;N;;N;;N;;N;;N;;N;29.861;N;197;N;;N;1:35.938;9;N;0;;            ;;17
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;18;14:46:28.930;14:46:28.930;1:37.442;97,442;N;P9-Challenge Klasse 4                                       ;4       ;1:06.885;N;;N;;N;;N;;N;;N;;N;;N;30.557;N;197;N;;N;1:35.938;9;N;0;;            ;;18
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;19;14:48:05.414;14:48:05.414;1:36.484;96,484;N;P9-Challenge Klasse 4                                       ;4       ;1:06.709;N;;N;;N;;N;;N;;N;;N;;N;29.775;N;198;N;;N;1:35.938;9;N;0;;            ;;19
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;20;14:49:42.137;14:49:42.137;1:36.723;96,723;N;P9-Challenge Klasse 4                                       ;4       ;1:06.661;N;;N;;N;;N;;N;;N;;N;;N;30.062;N;196;N;;N;1:35.938;9;N;0;;            ;;20
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;21;14:51:40.970;14:51:40.970;1:58.833;118,833;N;P9-Challenge Klasse 4                                       ;4       ;1:16.726;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.938;9;J;0;00.000;            ;00.000;21p
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;1;14:18:53.003;14:18:53.003;1:44.734;104,734;N;P9-Challenge Klasse 4                                       ;4       ;1:14.292;N;;N;;N;;N;;N;;N;;N;;N;30.442;N;201;N;;N;1:35.455;10;A;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;2;14:20:30.297;14:20:30.297;1:37.294;97,294;N;P9-Challenge Klasse 4                                       ;4       ;1:07.148;N;;N;;N;;N;;N;;N;;N;;N;30.146;N;202;N;;N;1:35.455;10;N;0;;            ;;2
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;3;14:22:08.952;14:22:08.952;1:38.655;98,655;N;P9-Challenge Klasse 4                                       ;4       ;1:08.336;N;;N;;N;;N;;N;;N;;N;;N;30.319;N;201;N;;N;1:35.455;10;N;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;4;14:23:47.323;14:23:47.323;1:38.371;98,371;N;P9-Challenge Klasse 4                                       ;4       ;1:08.138;N;;N;;N;;N;;N;;N;;N;;N;30.233;N;200;N;;N;1:35.455;10;N;0;;            ;;4
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;5;14:25:25.000;14:25:25.000;1:37.677;97,677;N;P9-Challenge Klasse 4                                       ;4       ;1:07.306;N;;N;;N;;N;;N;;N;;N;;N;30.371;N;201;N;;N;1:35.455;10;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;6;14:27:02.636;14:27:02.636;1:37.636;97,636;N;P9-Challenge Klasse 4                                       ;4       ;1:06.607;N;;N;;N;;N;;N;;N;;N;;N;31.029;N;195;N;;N;1:35.455;10;N;0;;            ;;6
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;7;14:28:40.691;14:28:40.691;1:38.055;98,055;N;P9-Challenge Klasse 4                                       ;4       ;1:08.307;N;;N;;N;;N;;N;;N;;N;;N;29.748;N;201;N;;N;1:35.455;10;N;0;;            ;;7
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;8;14:30:18.016;14:30:18.016;1:37.325;97,325;N;P9-Challenge Klasse 4                                       ;4       ;1:07.220;N;;N;;N;;N;;N;;N;;N;;N;30.105;N;203;J;;N;1:35.455;10;N;0;;            ;;8
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;9;14:31:55.199;14:31:55.199;1:37.183;97,183;N;P9-Challenge Klasse 4                                       ;4       ;1:07.379;N;;N;;N;;N;;N;;N;;N;;N;29.804;N;202;N;;N;1:35.455;10;N;0;;            ;;9
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;10;14:33:32.037;14:33:32.037;1:36.838;96,838;N;P9-Challenge Klasse 4                                       ;4       ;1:06.941;N;;N;;N;;N;;N;;N;;N;;N;29.897;N;199;N;;N;1:35.455;10;N;0;;            ;;10
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;11;14:35:08.302;14:35:08.302;1:36.265;96,265;N;P9-Challenge Klasse 4                                       ;4       ;1:06.721;N;;N;;N;;N;;N;;N;;N;;N;29.544;N;201;N;;N;1:35.455;10;N;0;;            ;;11
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;12;14:36:46.240;14:36:46.240;1:37.938;97,938;N;P9-Challenge Klasse 4                                       ;4       ;1:07.190;N;;N;;N;;N;;N;;N;;N;;N;30.748;N;197;N;;N;1:35.455;10;N;0;;            ;;12
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;13;14:38:23.996;14:38:23.996;1:37.756;97,756;N;P9-Challenge Klasse 4                                       ;4       ;1:07.712;N;;N;;N;;N;;N;;N;;N;;N;30.044;N;203;N;;N;1:35.455;10;N;0;;            ;;13
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;14;14:40:00.695;14:40:00.695;1:36.699;96,699;N;P9-Challenge Klasse 4                                       ;4       ;1:07.031;N;;N;;N;;N;;N;;N;;N;;N;29.668;N;202;N;;N;1:35.455;10;N;0;;            ;;14
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;15;14:41:37.529;14:41:37.529;1:36.834;96,834;N;P9-Challenge Klasse 4                                       ;4       ;1:07.216;N;;N;;N;;N;;N;;N;;N;;N;29.618;N;200;N;;N;1:35.455;10;N;0;;            ;;15
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;16;14:43:14.872;14:43:14.872;1:37.343;97,343;N;P9-Challenge Klasse 4                                       ;4       ;1:05.966;J;;N;;N;;N;;N;;N;;N;;N;31.377;N;192;N;;N;1:35.455;10;N;0;;            ;;16
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;17;14:44:53.484;14:44:53.484;1:38.612;98,612;N;P9-Challenge Klasse 4                                       ;4       ;1:08.583;N;;N;;N;;N;;N;;N;;N;;N;30.029;N;200;N;;N;1:35.455;10;N;0;;            ;;17
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;18;14:46:30.206;14:46:30.206;1:36.722;96,722;N;P9-Challenge Klasse 4                                       ;4       ;1:07.061;N;;N;;N;;N;;N;;N;;N;;N;29.661;N;199;N;;N;1:35.455;10;N;0;;            ;;18
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;19;14:48:06.561;14:48:06.561;1:36.355;96,355;N;P9-Challenge Klasse 4                                       ;4       ;1:06.307;N;;N;;N;;N;;N;;N;;N;;N;30.048;N;199;N;;N;1:35.455;10;N;0;;            ;;19
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;20;14:49:42.500;14:49:42.500;1:35.939;95,939;J;P9-Challenge Klasse 4                                       ;4       ;1:06.450;N;;N;;N;;N;;N;;N;;N;;N;29.489;J;201;N;;N;1:35.455;10;N;0;;            ;;20
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;21;14:52:03.487;14:52:03.487;2:20.987;140,987;N;P9-Challenge Klasse 4                                       ;4       ;1:31.476;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.455;10;J;0;00.000;            ;00.000;21p
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;14:18:49.867;14:18:49.867;1:41.598;101,598;N;P9-Challenge Klasse 5                                       ;5       ;1:11.347;N;;N;;N;;N;;N;;N;;N;;N;30.251;N;204;N;;N;1:33.637;5;A;0;;            ;;1
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;14:20:25.775;14:20:25.775;1:35.908;95,908;N;P9-Challenge Klasse 5                                       ;5       ;1:05.444;N;;N;;N;;N;;N;;N;;N;;N;30.464;N;204;N;;N;1:33.637;5;N;0;;            ;;2
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;14:22:01.172;14:22:01.172;1:35.397;95,397;N;P9-Challenge Klasse 5                                       ;5       ;1:05.657;N;;N;;N;;N;;N;;N;;N;;N;29.740;N;205;N;;N;1:33.637;5;N;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;14:23:36.939;14:23:36.939;1:35.767;95,767;N;P9-Challenge Klasse 5                                       ;5       ;1:06.294;N;;N;;N;;N;;N;;N;;N;;N;29.473;N;204;N;;N;1:33.637;5;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;14:25:14.081;14:25:14.081;1:37.142;97,142;N;P9-Challenge Klasse 5                                       ;5       ;1:07.027;N;;N;;N;;N;;N;;N;;N;;N;30.115;N;204;N;;N;1:33.637;5;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;14:26:49.839;14:26:49.839;1:35.758;95,758;N;P9-Challenge Klasse 5                                       ;5       ;1:05.500;N;;N;;N;;N;;N;;N;;N;;N;30.258;N;206;J;;N;1:33.637;5;N;0;;            ;;6
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;7;14:28:24.746;14:28:24.746;1:34.907;94,907;N;P9-Challenge Klasse 5                                       ;5       ;1:05.231;N;;N;;N;;N;;N;;N;;N;;N;29.676;N;204;N;;N;1:33.637;5;N;0;;            ;;7
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;8;14:29:59.196;14:29:59.196;1:34.450;94,450;N;P9-Challenge Klasse 5                                       ;5       ;1:05.123;N;;N;;N;;N;;N;;N;;N;;N;29.327;N;205;N;;N;1:33.637;5;N;0;;            ;;8
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;9;14:31:33.471;14:31:33.471;1:34.275;94,275;N;P9-Challenge Klasse 5                                       ;5       ;1:04.729;N;;N;;N;;N;;N;;N;;N;;N;29.546;N;203;N;;N;1:33.637;5;N;0;;            ;;9
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;10;14:33:08.945;14:33:08.945;1:35.474;95,474;N;P9-Challenge Klasse 5                                       ;5       ;1:06.002;N;;N;;N;;N;;N;;N;;N;;N;29.472;N;204;N;;N;1:33.637;5;N;0;;            ;;10
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;11;14:34:43.432;14:34:43.432;1:34.487;94,487;N;P9-Challenge Klasse 5                                       ;5       ;1:04.912;N;;N;;N;;N;;N;;N;;N;;N;29.575;N;203;N;;N;1:33.637;5;N;0;;            ;;11
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;12;14:36:19.336;14:36:19.336;1:35.904;95,904;N;P9-Challenge Klasse 5                                       ;5       ;1:06.384;N;;N;;N;;N;;N;;N;;N;;N;29.520;N;204;N;;N;1:33.637;5;N;0;;            ;;12
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;13;14:37:54.775;14:37:54.775;1:35.439;95,439;N;P9-Challenge Klasse 5                                       ;5       ;1:06.011;N;;N;;N;;N;;N;;N;;N;;N;29.428;N;206;N;;N;1:33.637;5;N;0;;            ;;13
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;14;14:39:30.860;14:39:30.860;1:36.085;96,085;N;P9-Challenge Klasse 5                                       ;5       ;1:05.975;N;;N;;N;;N;;N;;N;;N;;N;30.110;N;206;N;;N;1:33.637;5;N;0;;            ;;14
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;15;14:41:05.204;14:41:05.204;1:34.344;94,344;N;P9-Challenge Klasse 5                                       ;5       ;1:04.961;N;;N;;N;;N;;N;;N;;N;;N;29.383;N;206;N;;N;1:33.637;5;N;0;;            ;;15
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;16;14:42:40.047;14:42:40.047;1:34.843;94,843;N;P9-Challenge Klasse 5                                       ;5       ;1:05.520;N;;N;;N;;N;;N;;N;;N;;N;29.323;N;206;N;;N;1:33.637;5;N;0;;            ;;16
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;17;14:44:14.482;14:44:14.482;1:34.435;94,435;N;P9-Challenge Klasse 5                                       ;5       ;1:05.200;N;;N;;N;;N;;N;;N;;N;;N;29.235;N;206;N;;N;1:33.637;5;N;0;;            ;;17
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;18;14:45:49.157;14:45:49.157;1:34.675;94,675;N;P9-Challenge Klasse 5                                       ;5       ;1:05.353;N;;N;;N;;N;;N;;N;;N;;N;29.322;N;205;N;;N;1:33.637;5;N;0;;            ;;18
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;19;14:47:22.886;14:47:22.886;1:33.729;93,729;J;P9-Challenge Klasse 5                                       ;5       ;1:04.673;N;;N;;N;;N;;N;;N;;N;;N;29.056;J;206;N;;N;1:33.637;5;N;0;;            ;;19
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;20;14:48:56.714;14:48:56.714;1:33.828;93,828;N;P9-Challenge Klasse 5                                       ;5       ;1:04.581;J;;N;;N;;N;;N;;N;;N;;N;29.247;N;206;N;;N;1:33.637;5;N;0;;            ;;20
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;21;14:50:30.982;14:50:30.982;1:34.268;94,268;N;P9-Challenge Klasse 5                                       ;5       ;1:04.990;N;;N;;N;;N;;N;;N;;N;;N;29.278;N;205;N;;N;1:33.637;5;N;0;;            ;;21
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;1;14:18:54.027;14:18:54.027;1:45.758;105,758;N;P9-Challenge Klasse 5                                       ;5       ;1:15.424;N;;N;;N;;N;;N;;N;;N;;N;30.334;J;205;N;;N;1:37.658;18;N;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;2;14:20:42.551;14:20:42.551;1:48.524;108,524;N;P9-Challenge Klasse 5                                       ;5       ;1:07.324;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.658;18;J;0;00.000;            ;00.000;2p
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;1;14:18:50.917;14:18:50.917;1:42.648;102,648;N;P9-Challenge Klasse 6                                       ;6       ;1:12.515;N;;N;;N;;N;;N;;N;;N;;N;30.133;N;212;N;;N;1:34.323;17;A;0;;;;1
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;2;14:20:25.240;14:20:25.240;1:34.323;94,323;J;P9-Challenge Klasse 6                                       ;6       ;1:04.854;J;;N;;N;;N;;N;;N;;N;;N;29.469;J;211;J;;N;1:34.323;17;N;0;;;;2
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;14:18:51.613;14:18:51.613;1:43.344;103,344;N;P9-Challenge Klasse 6                                       ;6       ;1:12.101;N;;N;;N;;N;;N;;N;;N;;N;31.243;N;200;N;;N;1:33.807;4;N;0;;            ;;1
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;14:20:27.164;14:20:27.164;1:35.551;95,551;N;P9-Challenge Klasse 6                                       ;6       ;1:05.510;N;;N;;N;;N;;N;;N;;N;;N;30.041;N;206;N;;N;1:33.807;4;N;0;;            ;;2
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;14:22:01.902;14:22:01.902;1:34.738;94,738;N;P9-Challenge Klasse 6                                       ;6       ;1:05.302;N;;N;;N;;N;;N;;N;;N;;N;29.436;N;208;J;;N;1:33.807;4;N;0;;            ;;3
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;14:23:37.433;14:23:37.433;1:35.531;95,531;N;P9-Challenge Klasse 6                                       ;6       ;1:05.913;N;;N;;N;;N;;N;;N;;N;;N;29.618;N;208;N;;N;1:33.807;4;N;0;;            ;;4
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;14:25:13.776;14:25:13.776;1:36.343;96,343;N;P9-Challenge Klasse 6                                       ;6       ;1:06.272;N;;N;;N;;N;;N;;N;;N;;N;30.071;N;204;N;;N;1:33.807;4;N;0;;            ;;5
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;6;14:26:49.581;14:26:49.581;1:35.805;95,805;N;P9-Challenge Klasse 6                                       ;6       ;1:05.188;N;;N;;N;;N;;N;;N;;N;;N;30.617;N;203;N;;N;1:33.807;4;N;0;;            ;;6
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;7;14:28:23.733;14:28:23.733;1:34.152;94,152;N;P9-Challenge Klasse 6                                       ;6       ;1:04.550;N;;N;;N;;N;;N;;N;;N;;N;29.602;N;204;N;;N;1:33.807;4;N;0;;            ;;7
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;8;14:29:58.122;14:29:58.122;1:34.389;94,389;N;P9-Challenge Klasse 6                                       ;6       ;1:04.677;N;;N;;N;;N;;N;;N;;N;;N;29.712;N;205;N;;N;1:33.807;4;N;0;;            ;;8
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;9;14:31:32.215;14:31:32.215;1:34.093;94,093;J;P9-Challenge Klasse 6                                       ;6       ;1:04.380;J;;N;;N;;N;;N;;N;;N;;N;29.713;N;205;N;;N;1:33.807;4;N;0;;            ;;9
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;10;14:33:06.938;14:33:06.938;1:34.723;94,723;N;P9-Challenge Klasse 6                                       ;6       ;1:04.996;N;;N;;N;;N;;N;;N;;N;;N;29.727;N;204;N;;N;1:33.807;4;N;0;;            ;;10
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;11;14:34:41.584;14:34:41.584;1:34.646;94,646;N;P9-Challenge Klasse 6                                       ;6       ;1:04.872;N;;N;;N;;N;;N;;N;;N;;N;29.774;N;204;N;;N;1:33.807;4;N;0;;            ;;11
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;12;14:36:16.052;14:36:16.052;1:34.468;94,468;N;P9-Challenge Klasse 6                                       ;6       ;1:04.951;N;;N;;N;;N;;N;;N;;N;;N;29.517;N;207;N;;N;1:33.807;4;N;0;;            ;;12
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;13;14:37:50.420;14:37:50.420;1:34.368;94,368;N;P9-Challenge Klasse 6                                       ;6       ;1:04.877;N;;N;;N;;N;;N;;N;;N;;N;29.491;N;207;N;;N;1:33.807;4;N;0;;            ;;13
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;14;14:39:24.957;14:39:24.957;1:34.537;94,537;N;P9-Challenge Klasse 6                                       ;6       ;1:04.877;N;;N;;N;;N;;N;;N;;N;;N;29.660;N;206;N;;N;1:33.807;4;N;0;;            ;;14
