STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;15;10:24:40.329;10:24:40.329;1:45.395;105,395;N;SupSport 1                                                  ;1       ;1:09.454;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.178;12;J;0;3:05.964;;10:24:35.826;15p
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;16;10:29:25.115;10:29:25.115;4:44.786;284,786;N;SupSport 1                                                  ;1       ;4:12.828;N;;N;;N;;N;;N;;N;;N;;N;31.958;N;179;N;;N;1:40.178;12;A;0;;;;16
202;    ;1;HOUWELING;Dennis;;;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;17;10:31:07.182;10:31:07.182;1:42.067;102,067;N;SupSport 1                                                  ;1       ;1:10.427;N;;N;;N;;N;;N;;N;;N;;N;31.640;N;178;N;;N;1:40.178;12;N;0;;;;17
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;1;9:52:08.739;09:52:08.739;2:08.739;128,739;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;33.776;N;179;N;;N;1:42.015;17;N;0;;;;1
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;2;9:53:54.328;09:53:54.328;1:45.589;105,589;N;SupSport 1                                                  ;1       ;1:13.263;N;;N;;N;;N;;N;;N;;N;;N;32.326;N;182;N;;N;1:42.015;17;N;0;;;;2
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;3;9:55:38.757;09:55:38.757;1:44.429;104,429;N;SupSport 1                                                  ;1       ;1:12.058;N;;N;;N;;N;;N;;N;;N;;N;32.371;N;182;N;;N;1:42.015;17;N;0;;;;3
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;9:58:09.723;09:58:09.723;2:30.966;150,966;N;SupSport 1                                                  ;1       ;1:26.459;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.015;17;J;0;5:31.256;;9:58:00.253;4p
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;10:05:21.078;10:05:21.078;7:11.355;431,355;N;SupSport 1                                                  ;1       ;6:38.403;N;;N;;N;;N;;N;;N;;N;;N;32.952;N;183;N;;N;1:42.015;17;A;0;;;;5
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;10:07:45.604;10:07:45.604;2:24.526;144,526;N;SupSport 1                                                  ;1       ;1:16.895;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.015;17;J;0;1:50.515;;10:07:36.649;6p
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;10:11:11.273;10:11:11.273;3:25.669;205,669;N;SupSport 1                                                  ;1       ;2:53.593;N;;N;;N;;N;;N;;N;;N;;N;32.076;N;184;N;;N;1:42.015;17;A;0;;;;7
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;10:12:54.542;10:12:54.542;1:43.269;103,269;N;SupSport 1                                                  ;1       ;1:11.426;N;;N;;N;;N;;N;;N;;N;;N;31.843;N;184;N;;N;1:42.015;17;N;0;;;;8
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;10:14:41.003;10:14:41.003;1:46.461;106,461;N;SupSport 1                                                  ;1       ;1:13.624;N;;N;;N;;N;;N;;N;;N;;N;32.837;N;186;J;;N;1:42.015;17;N;0;;;;9
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;10:16:24.222;10:16:24.222;1:43.219;103,219;N;SupSport 1                                                  ;1       ;1:11.840;N;;N;;N;;N;;N;;N;;N;;N;31.379;N;185;N;;N;1:42.015;17;N;0;;;;10
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;10:18:06.765;10:18:06.765;1:42.543;102,543;N;SupSport 1                                                  ;1       ;1:11.140;N;;N;;N;;N;;N;;N;;N;;N;31.403;N;185;N;;N;1:42.015;17;N;0;;;;11
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;12;10:19:49.292;10:19:49.292;1:42.527;102,527;N;SupSport 1                                                  ;1       ;1:11.034;N;;N;;N;;N;;N;;N;;N;;N;31.493;N;184;N;;N;1:42.015;17;N;0;;;;12
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;13;10:21:31.673;10:21:31.673;1:42.381;102,381;N;SupSport 1                                                  ;1       ;1:10.975;N;;N;;N;;N;;N;;N;;N;;N;31.406;N;185;N;;N;1:42.015;17;N;0;;;;13
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;14;10:23:14.704;10:23:14.704;1:43.031;103,031;N;SupSport 1                                                  ;1       ;1:11.673;N;;N;;N;;N;;N;;N;;N;;N;31.358;N;182;N;;N;1:42.015;17;N;0;;;;14
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;15;10:25:06.650;10:25:06.650;1:51.946;111,946;N;SupSport 1                                                  ;1       ;1:12.017;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.015;17;J;0;1:09.738;;10:25:01.433;15p
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;16;10:27:53.493;10:27:53.493;2:46.843;166,843;N;SupSport 1                                                  ;1       ;2:15.107;N;;N;;N;;N;;N;;N;;N;;N;31.736;N;185;N;;N;1:42.015;17;A;0;;;;16
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;17;10:29:37.113;10:29:37.113;1:43.620;103,620;N;SupSport 1                                                  ;1       ;1:10.838;N;;N;;N;;N;;N;;N;;N;;N;32.782;N;183;N;;N;1:42.015;17;N;0;;;;17
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;18;10:31:19.128;10:31:19.128;1:42.015;102,015;J;SupSport 1                                                  ;1       ;1:10.709;J;;N;;N;;N;;N;;N;;N;;N;31.306;J;184;N;;N;1:42.015;17;N;0;;;;18
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;1;9:52:42.178;09:52:42.178;2:42.178;162,178;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.804;N;178;N;;N;1:40.586;13;N;0;;;;1
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;2;9:54:32.440;09:54:32.440;1:50.262;110,262;N;SupSport 1                                                  ;1       ;1:14.720;N;;N;;N;;N;;N;;N;;N;;N;35.542;N;181;N;;N;1:40.586;13;N;0;;;;2
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;3;9:56:18.796;09:56:18.796;1:46.356;106,356;N;SupSport 1                                                  ;1       ;1:13.163;N;;N;;N;;N;;N;;N;;N;;N;33.193;N;173;N;;N;1:40.586;13;N;0;;;;3
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;4;9:58:35.487;09:58:35.487;2:16.691;136,691;N;SupSport 1                                                  ;1       ;1:21.784;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.586;13;J;0;5:28.118;;9:58:26.485;4p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;5;10:05:44.891;10:05:44.891;7:09.404;429,404;N;SupSport 1                                                  ;1       ;6:36.139;N;;N;;N;;N;;N;;N;;N;;N;33.265;N;183;N;;N;1:40.586;13;A;0;;;;5
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;6;10:08:32.962;10:08:32.962;2:48.071;168,071;N;SupSport 1                                                  ;1       ;1:32.829;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.586;13;J;0;1:30.396;;10:08:22.804;6p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;7;10:11:38.029;10:11:38.029;3:05.067;185,067;N;SupSport 1                                                  ;1       ;2:32.692;N;;N;;N;;N;;N;;N;;N;;N;32.375;N;184;N;;N;1:40.586;13;A;0;;;;7
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;8;10:13:24.403;10:13:24.403;1:46.374;106,374;N;SupSport 1                                                  ;1       ;1:13.064;N;;N;;N;;N;;N;;N;;N;;N;33.310;N;183;N;;N;1:40.586;13;N;0;;;;8
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;9;10:15:06.405;10:15:06.405;1:42.002;102,002;N;SupSport 1                                                  ;1       ;1:10.309;N;;N;;N;;N;;N;;N;;N;;N;31.693;N;183;N;;N;1:40.586;13;N;0;;;;9
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;10;10:16:48.120;10:16:48.120;1:41.715;101,715;N;SupSport 1                                                  ;1       ;1:10.281;N;;N;;N;;N;;N;;N;;N;;N;31.434;N;183;N;;N;1:40.586;13;N;0;;;;10
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;11;10:18:29.535;10:18:29.535;1:41.415;101,415;N;SupSport 1                                                  ;1       ;1:10.124;N;;N;;N;;N;;N;;N;;N;;N;31.291;N;184;N;;N;1:40.586;13;N;0;;;;11
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;12;10:20:22.572;10:20:22.572;1:53.037;113,037;N;SupSport 1                                                  ;1       ;1:10.067;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.586;13;J;0;2:42.810;;10:20:17.394;12p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;13;10:24:43.671;10:24:43.671;4:21.099;261,099;N;SupSport 1                                                  ;1       ;3:49.289;N;;N;;N;;N;;N;;N;;N;;N;31.810;N;184;N;;N;1:40.586;13;A;0;;;;13
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;14;10:26:24.257;10:26:24.257;1:40.586;100,586;J;SupSport 1                                                  ;1       ;1:09.388;J;;N;;N;;N;;N;;N;;N;;N;31.198;J;184;N;;N;1:40.586;13;N;0;;;;14
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;15;10:28:06.372;10:28:06.372;1:42.115;102,115;N;SupSport 1                                                  ;1       ;1:09.860;N;;N;;N;;N;;N;;N;;N;;N;32.255;N;181;N;;N;1:40.586;13;N;0;;;;15
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;16;10:29:47.945;10:29:47.945;1:41.573;101,573;N;SupSport 1                                                  ;1       ;1:10.280;N;;N;;N;;N;;N;;N;;N;;N;31.293;N;185;J;;N;1:40.586;13;N;0;;;;16
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;17;10:31:38.348;10:31:38.348;1:50.403;110,403;N;SupSport 1                                                  ;1       ;1:11.212;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.586;13;J;0;00.000;;00.000;17p
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;1;9:52:48.761;09:52:48.761;2:48.761;168,761;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;37.029;N;171;N;;N;1:44.170;23;A;0;;;;1
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;2;9:54:41.089;09:54:41.089;1:52.328;112,328;N;SupSport 1                                                  ;1       ;1:15.609;N;;N;;N;;N;;N;;N;;N;;N;36.719;N;177;N;;N;1:44.170;23;N;0;;;;2
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;3;9:56:31.750;09:56:31.750;1:50.661;110,661;N;SupSport 1                                                  ;1       ;1:15.467;N;;N;;N;;N;;N;;N;;N;;N;35.194;N;179;N;;N;1:44.170;23;N;0;;;;3
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;4;9:59:13.564;09:59:13.564;2:41.814;161,814;N;SupSport 1                                                  ;1       ;1:44.453;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.170;23;J;0;4:22.153;;9:59:06.247;4p
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;5;10:05:40.438;10:05:40.438;6:26.874;386,874;N;SupSport 1                                                  ;1       ;5:36.651;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.170;23;J;0;4:27.725;;10:05:35.772;5p
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;6;10:11:58.629;10:11:58.629;6:18.191;378,191;N;SupSport 1                                                  ;1       ;5:43.245;N;;N;;N;;N;;N;;N;;N;;N;34.946;N;181;J;;N;1:44.170;23;A;0;;;;6
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;7;10:13:46.538;10:13:46.538;1:47.909;107,909;N;SupSport 1                                                  ;1       ;1:14.264;N;;N;;N;;N;;N;;N;;N;;N;33.645;N;181;N;;N;1:44.170;23;N;0;;;;7
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;8;10:15:34.793;10:15:34.793;1:48.255;108,255;N;SupSport 1                                                  ;1       ;1:13.559;N;;N;;N;;N;;N;;N;;N;;N;34.696;N;180;N;;N;1:44.170;23;N;0;;;;8
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;9;10:17:22.419;10:17:22.419;1:47.626;107,626;N;SupSport 1                                                  ;1       ;1:14.384;N;;N;;N;;N;;N;;N;;N;;N;33.242;N;180;N;;N;1:44.170;23;N;0;;;;9
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;10;10:19:07.787;10:19:07.787;1:45.368;105,368;N;SupSport 1                                                  ;1       ;1:13.059;N;;N;;N;;N;;N;;N;;N;;N;32.309;N;180;N;;N;1:44.170;23;N;0;;;;10
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;11;10:20:51.957;10:20:51.957;1:44.170;104,170;J;SupSport 1                                                  ;1       ;1:11.986;J;;N;;N;;N;;N;;N;;N;;N;32.184;J;181;N;;N;1:44.170;23;N;0;;;;11
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;12;10:22:38.601;10:22:38.601;1:46.644;106,644;N;SupSport 1                                                  ;1       ;1:12.962;N;;N;;N;;N;;N;;N;;N;;N;33.682;N;180;N;;N;1:44.170;23;N;0;;;;12
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;13;10:24:34.270;10:24:34.270;1:55.669;115,669;N;SupSport 1                                                  ;1       ;1:15.468;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.170;23;J;0;1:45.745;;10:24:29.010;13p
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;14;10:28:09.327;10:28:09.327;3:35.057;215,057;N;SupSport 1                                                  ;1       ;2:58.405;N;;N;;N;;N;;N;;N;;N;;N;36.652;N;178;N;;N;1:44.170;23;A;0;;;;14
208;    ;1;VAN VLIENT;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;15;10:30:07.628;10:30:07.628;1:58.301;118,301;N;SupSport 1                                                  ;1       ;1:15.359;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.170;23;J;0;00.000;;00.000;15p
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;1;9:53:46.069;09:53:46.069;3:46.069;226,069;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;36.448;N;174;N;;N;1:42.908;19;A;0;;;;1
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;2;9:55:38.075;09:55:38.075;1:52.006;112,006;N;SupSport 1                                                  ;1       ;1:16.680;N;;N;;N;;N;;N;;N;;N;;N;35.326;N;173;N;;N;1:42.908;19;N;0;;;;2
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;3;9:58:13.215;09:58:13.215;2:35.140;155,140;N;SupSport 1                                                  ;1       ;1:28.130;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.908;19;J;0;5:46.324;;9:58:04.338;3p
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;4;10:05:41.597;10:05:41.597;7:28.382;448,382;N;SupSport 1                                                  ;1       ;6:54.951;N;;N;;N;;N;;N;;N;;N;;N;33.431;N;177;N;;N;1:42.908;19;A;0;;;;4
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;5;10:08:20.961;10:08:20.961;2:39.364;159,364;N;SupSport 1                                                  ;1       ;1:29.159;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.908;19;J;0;3:27.391;;10:08:08.839;5p
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;6;10:13:26.893;10:13:26.893;5:05.932;305,932;N;SupSport 1                                                  ;1       ;4:28.482;N;;N;;N;;N;;N;;N;;N;;N;37.450;N;178;N;;N;1:42.908;19;A;0;;;;6
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;7;10:15:13.132;10:15:13.132;1:46.239;106,239;N;SupSport 1                                                  ;1       ;1:13.309;N;;N;;N;;N;;N;;N;;N;;N;32.930;N;179;N;;N;1:42.908;19;N;0;;;;7
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;8;10:16:57.899;10:16:57.899;1:44.767;104,767;N;SupSport 1                                                  ;1       ;1:13.035;N;;N;;N;;N;;N;;N;;N;;N;31.732;N;180;N;;N;1:42.908;19;N;0;;;;8
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;9;10:18:43.302;10:18:43.302;1:45.403;105,403;N;SupSport 1                                                  ;1       ;1:12.718;N;;N;;N;;N;;N;;N;;N;;N;32.685;N;180;N;;N;1:42.908;19;N;0;;;;9
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;10;10:20:26.697;10:20:26.697;1:43.395;103,395;N;SupSport 1                                                  ;1       ;1:12.023;N;;N;;N;;N;;N;;N;;N;;N;31.372;N;180;N;;N;1:42.908;19;N;0;;;;10
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;11;10:22:10.841;10:22:10.841;1:44.144;104,144;N;SupSport 1                                                  ;1       ;1:12.649;N;;N;;N;;N;;N;;N;;N;;N;31.495;N;180;N;;N;1:42.908;19;N;0;;;;11
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;12;10:23:54.727;10:23:54.727;1:43.886;103,886;N;SupSport 1                                                  ;1       ;1:12.437;N;;N;;N;;N;;N;;N;;N;;N;31.449;N;179;N;;N;1:42.908;19;N;0;;;;12
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;13;10:25:39.994;10:25:39.994;1:45.267;105,267;N;SupSport 1                                                  ;1       ;1:12.197;N;;N;;N;;N;;N;;N;;N;;N;33.070;N;176;N;;N;1:42.908;19;N;0;;;;13
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;14;10:27:24.701;10:27:24.701;1:44.707;104,707;N;SupSport 1                                                  ;1       ;1:13.530;N;;N;;N;;N;;N;;N;;N;;N;31.177;N;182;J;;N;1:42.908;19;N;0;;;;14
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;15;10:29:08.581;10:29:08.581;1:43.880;103,880;N;SupSport 1                                                  ;1       ;1:12.822;N;;N;;N;;N;;N;;N;;N;;N;31.058;J;182;N;;N;1:42.908;19;N;0;;;;15
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;16;10:30:51.734;10:30:51.734;1:43.153;103,153;J;SupSport 1                                                  ;1       ;1:11.850;J;;N;;N;;N;;N;;N;;N;;N;31.303;N;180;N;;N;1:42.908;19;N;0;;;;16
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;1;9:53:20.274;09:53:20.274;3:20.274;200,274;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;35.414;N;173;N;;N;1:40.857;16;N;0;;;;1
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;2;9:55:06.830;09:55:06.830;1:46.556;106,556;N;SupSport 1                                                  ;1       ;1:13.196;N;;N;;N;;N;;N;;N;;N;;N;33.360;N;177;N;;N;1:40.857;16;N;0;;;;2
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;3;9:57:17.957;09:57:17.957;2:11.127;131,127;N;SupSport 1                                                  ;1       ;1:15.700;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.857;16;J;0;7:10.146;;9:57:12.802;3p
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;4;10:06:24.576;10:06:24.576;9:06.619;546,619;N;SupSport 1                                                  ;1       ;8:17.394;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.857;16;J;0;5:08.886;;10:06:17.278;4p
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;5;10:13:09.529;10:13:09.529;6:44.953;404,953;N;SupSport 1                                                  ;1       ;6:13.434;N;;N;;N;;N;;N;;N;;N;;N;31.519;N;183;N;;N;1:40.857;16;A;0;;;;5
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;6;10:14:52.893;10:14:52.893;1:43.364;103,364;N;SupSport 1                                                  ;1       ;1:11.952;N;;N;;N;;N;;N;;N;;N;;N;31.412;N;185;J;;N;1:40.857;16;N;0;;;;6
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;7;10:16:34.937;10:16:34.937;1:42.044;102,044;N;SupSport 1                                                  ;1       ;1:10.864;N;;N;;N;;N;;N;;N;;N;;N;31.180;J;183;N;;N;1:40.857;16;N;0;;;;7
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;8;10:18:17.925;10:18:17.925;1:42.988;102,988;N;SupSport 1                                                  ;1       ;1:10.623;N;;N;;N;;N;;N;;N;;N;;N;32.365;N;183;N;;N;1:40.857;16;N;0;;;;8
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;9;10:19:59.720;10:19:59.720;1:41.795;101,795;J;SupSport 1                                                  ;1       ;1:10.575;N;;N;;N;;N;;N;;N;;N;;N;31.220;N;184;N;;N;1:40.857;16;N;0;;;;9
