STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;9;15:16:09.586;15:16:09.586;1:39.872;99,872;N;P9-Challenge Klasse 4                                       ;4       ;1:07.834;N;;N;;N;;N;;N;;N;;N;;N;32.038;N;190;N;;N;1:36.976;13;N;0;;            ;;9
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;10;15:18:42.650;15:18:42.650;2:33.064;153,064;N;P9-Challenge Klasse 4                                       ;4       ;1:44.012;N;;N;;N;;N;;N;;N;;N;;N;49.052;N;98;N;;N;1:36.976;13;N;0;;            ;;10
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;11;15:21:03.775;15:21:03.775;2:21.125;141,125;N;P9-Challenge Klasse 4                                       ;4       ;1:38.196;N;;N;;N;;N;;N;;N;;N;;N;42.929;N;142;N;;N;1:36.976;13;N;0;;            ;;11
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;12;15:23:25.482;15:23:25.482;2:21.707;141,707;N;P9-Challenge Klasse 4                                       ;4       ;1:45.792;N;;N;;N;;N;;N;;N;;N;;N;35.915;N;196;N;;N;1:36.976;13;N;0;;            ;;12
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;13;15:25:03.587;15:25:03.587;1:38.105;98,105;N;P9-Challenge Klasse 4                                       ;4       ;1:07.889;N;;N;;N;;N;;N;;N;;N;;N;30.216;N;197;N;;N;1:36.976;13;N;0;;            ;;13
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;14;15:26:41.975;15:26:41.975;1:38.388;98,388;N;P9-Challenge Klasse 4                                       ;4       ;1:07.922;N;;N;;N;;N;;N;;N;;N;;N;30.466;N;195;N;;N;1:36.976;13;N;0;;            ;;14
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;15;15:28:19.479;15:28:19.479;1:37.504;97,504;N;P9-Challenge Klasse 4                                       ;4       ;1:07.378;N;;N;;N;;N;;N;;N;;N;;N;30.126;N;194;N;;N;1:36.976;13;N;0;;            ;;15
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;16;15:29:57.057;15:29:57.057;1:37.578;97,578;N;P9-Challenge Klasse 4                                       ;4       ;1:07.534;N;;N;;N;;N;;N;;N;;N;;N;30.044;J;197;N;;N;1:36.976;13;N;0;;            ;;16
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;17;15:31:36.781;15:31:36.781;1:39.724;99,724;N;P9-Challenge Klasse 4                                       ;4       ;1:08.585;N;;N;;N;;N;;N;;N;;N;;N;31.139;N;197;N;;N;1:36.976;13;N;0;;            ;;17
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;18;15:33:14.531;15:33:14.531;1:37.750;97,750;N;P9-Challenge Klasse 4                                       ;4       ;1:07.389;N;;N;;N;;N;;N;;N;;N;;N;30.361;N;197;N;;N;1:36.976;13;N;0;;            ;;18
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;19;15:34:52.661;15:34:52.661;1:38.130;98,130;N;P9-Challenge Klasse 4                                       ;4       ;1:07.576;N;;N;;N;;N;;N;;N;;N;;N;30.554;N;195;N;;N;1:36.976;13;N;0;;            ;;19
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;1;15:03:00.666;15:03:00.666;1:45.989;105,989;N;P9-Challenge Klasse 4                                       ;4       ;1:15.710;N;;N;;N;;N;;N;;N;;N;;N;30.279;N;201;N;;N;1:36.822;11;N;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;2;15:04:38.452;15:04:38.452;1:37.786;97,786;N;P9-Challenge Klasse 4                                       ;4       ;1:07.573;N;;N;;N;;N;;N;;N;;N;;N;30.213;N;201;N;;N;1:36.822;11;N;0;;            ;;2
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;3;15:06:15.844;15:06:15.844;1:37.392;97,392;N;P9-Challenge Klasse 4                                       ;4       ;1:07.362;N;;N;;N;;N;;N;;N;;N;;N;30.030;N;201;N;;N;1:36.822;11;N;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;4;15:07:53.334;15:07:53.334;1:37.490;97,490;N;P9-Challenge Klasse 4                                       ;4       ;1:07.045;N;;N;;N;;N;;N;;N;;N;;N;30.445;N;198;N;;N;1:36.822;11;N;0;;            ;;4
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;5;15:09:32.525;15:09:32.525;1:39.191;99,191;N;P9-Challenge Klasse 4                                       ;4       ;1:08.974;N;;N;;N;;N;;N;;N;;N;;N;30.217;N;199;N;;N;1:36.822;11;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;6;15:11:10.680;15:11:10.680;1:38.155;98,155;N;P9-Challenge Klasse 4                                       ;4       ;1:07.715;N;;N;;N;;N;;N;;N;;N;;N;30.440;N;199;N;;N;1:36.822;11;N;0;;            ;;6
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;7;15:12:48.274;15:12:48.274;1:37.594;97,594;N;P9-Challenge Klasse 4                                       ;4       ;1:07.472;N;;N;;N;;N;;N;;N;;N;;N;30.122;N;201;N;;N;1:36.822;11;N;0;;            ;;7
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;8;15:14:26.833;15:14:26.833;1:38.559;98,559;N;P9-Challenge Klasse 4                                       ;4       ;1:08.492;N;;N;;N;;N;;N;;N;;N;;N;30.067;N;199;N;;N;1:36.822;11;N;0;;            ;;8
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;9;15:16:05.134;15:16:05.134;1:38.301;98,301;N;P9-Challenge Klasse 4                                       ;4       ;1:07.178;N;;N;;N;;N;;N;;N;;N;;N;31.123;N;196;N;;N;1:36.822;11;N;0;;            ;;9
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;10;15:18:36.259;15:18:36.259;2:31.125;151,125;N;P9-Challenge Klasse 4                                       ;4       ;1:44.279;N;;N;;N;;N;;N;;N;;N;;N;46.846;N;119;N;;N;1:36.822;11;N;0;;            ;;10
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;11;15:21:00.936;15:21:00.936;2:24.677;144,677;N;P9-Challenge Klasse 4                                       ;4       ;1:40.727;N;;N;;N;;N;;N;;N;;N;;N;43.950;N;119;N;;N;1:36.822;11;N;0;;            ;;11
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;12;15:23:20.495;15:23:20.495;2:19.559;139,559;N;P9-Challenge Klasse 4                                       ;4       ;1:45.309;N;;N;;N;;N;;N;;N;;N;;N;34.250;N;196;N;;N;1:36.822;11;N;0;;            ;;12
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;13;15:24:58.278;15:24:58.278;1:37.783;97,783;N;P9-Challenge Klasse 4                                       ;4       ;1:07.208;N;;N;;N;;N;;N;;N;;N;;N;30.575;N;201;N;;N;1:36.822;11;N;0;;            ;;13
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;14;15:26:35.328;15:26:35.328;1:37.050;97,050;J;P9-Challenge Klasse 4                                       ;4       ;1:07.002;J;;N;;N;;N;;N;;N;;N;;N;30.048;N;199;N;;N;1:36.822;11;N;0;;            ;;14
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;15;15:28:13.242;15:28:13.242;1:37.914;97,914;N;P9-Challenge Klasse 4                                       ;4       ;1:07.375;N;;N;;N;;N;;N;;N;;N;;N;30.539;N;198;N;;N;1:36.822;11;N;0;;            ;;15
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;16;15:29:51.154;15:29:51.154;1:37.912;97,912;N;P9-Challenge Klasse 4                                       ;4       ;1:07.770;N;;N;;N;;N;;N;;N;;N;;N;30.142;N;202;J;;N;1:36.822;11;N;0;;            ;;16
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;17;15:31:28.399;15:31:28.399;1:37.245;97,245;N;P9-Challenge Klasse 4                                       ;4       ;1:07.199;N;;N;;N;;N;;N;;N;;N;;N;30.046;N;201;N;;N;1:36.822;11;N;0;;            ;;17
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;18;15:33:05.875;15:33:05.875;1:37.476;97,476;N;P9-Challenge Klasse 4                                       ;4       ;1:07.656;N;;N;;N;;N;;N;;N;;N;;N;29.820;J;201;N;;N;1:36.822;11;N;0;;            ;;18
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;19;15:34:43.106;15:34:43.106;1:37.231;97,231;N;P9-Challenge Klasse 4                                       ;4       ;1:07.267;N;;N;;N;;N;;N;;N;;N;;N;29.964;N;199;N;;N;1:36.822;11;N;0;;            ;;19
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;15:02:56.390;15:02:56.390;1:41.713;101,713;N;P9-Challenge Klasse 5                                       ;5       ;1:11.952;N;;N;;N;;N;;N;;N;;N;;N;29.761;N;205;N;;N;1:33.991;6;N;0;;            ;;1
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;15:04:31.190;15:04:31.190;1:34.800;94,800;N;P9-Challenge Klasse 5                                       ;5       ;1:05.085;N;;N;;N;;N;;N;;N;;N;;N;29.715;N;203;N;;N;1:33.991;6;N;0;;            ;;2
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;15:06:05.776;15:06:05.776;1:34.586;94,586;N;P9-Challenge Klasse 5                                       ;5       ;1:04.951;N;;N;;N;;N;;N;;N;;N;;N;29.635;N;202;N;;N;1:33.991;6;N;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;15:07:40.003;15:07:40.003;1:34.227;94,227;J;P9-Challenge Klasse 5                                       ;5       ;1:04.642;J;;N;;N;;N;;N;;N;;N;;N;29.585;N;202;N;;N;1:33.991;6;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;15:09:16.182;15:09:16.182;1:36.179;96,179;N;P9-Challenge Klasse 5                                       ;5       ;1:05.884;N;;N;;N;;N;;N;;N;;N;;N;30.295;N;203;N;;N;1:33.991;6;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;15:10:50.490;15:10:50.490;1:34.308;94,308;N;P9-Challenge Klasse 5                                       ;5       ;1:04.875;N;;N;;N;;N;;N;;N;;N;;N;29.433;N;203;N;;N;1:33.991;6;N;0;;            ;;6
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;7;15:12:26.385;15:12:26.385;1:35.895;95,895;N;P9-Challenge Klasse 5                                       ;5       ;1:05.773;N;;N;;N;;N;;N;;N;;N;;N;30.122;N;202;N;;N;1:33.991;6;N;0;;            ;;7
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;8;15:14:01.269;15:14:01.269;1:34.884;94,884;N;P9-Challenge Klasse 5                                       ;5       ;1:05.365;N;;N;;N;;N;;N;;N;;N;;N;29.519;N;203;N;;N;1:33.991;6;N;0;;            ;;8
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;9;15:15:35.933;15:15:35.933;1:34.664;94,664;N;P9-Challenge Klasse 5                                       ;5       ;1:04.981;N;;N;;N;;N;;N;;N;;N;;N;29.683;N;203;N;;N;1:33.991;6;N;0;;            ;;9
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;10;15:17:26.697;15:17:26.697;1:50.764;110,764;N;P9-Challenge Klasse 5                                       ;5       ;1:10.886;N;;N;;N;;N;;N;;N;;N;;N;39.878;N;175;N;;N;1:33.991;6;N;0;;            ;;10
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;11;15:19:08.422;15:19:08.422;1:41.725;101,725;N;P9-Challenge Klasse 5                                       ;5       ;1:10.256;N;;N;;N;;N;;N;;N;;N;;N;31.469;N;184;N;;N;1:33.991;6;N;0;;            ;;11
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;12;15:21:13.515;15:21:13.515;2:05.093;125,093;N;P9-Challenge Klasse 5                                       ;5       ;1:20.595;N;;N;;N;;N;;N;;N;;N;;N;44.498;N;124;N;;N;1:33.991;6;N;0;;            ;;12
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;13;15:23:32.310;15:23:32.310;2:18.795;138,795;N;P9-Challenge Klasse 5                                       ;5       ;1:43.650;N;;N;;N;;N;;N;;N;;N;;N;35.145;N;202;N;;N;1:33.991;6;N;0;;            ;;13
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;14;15:25:08.851;15:25:08.851;1:36.541;96,541;N;P9-Challenge Klasse 5                                       ;5       ;1:06.709;N;;N;;N;;N;;N;;N;;N;;N;29.832;N;202;N;;N;1:33.991;6;N;0;;            ;;14
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;15;15:26:43.198;15:26:43.198;1:34.347;94,347;N;P9-Challenge Klasse 5                                       ;5       ;1:04.998;N;;N;;N;;N;;N;;N;;N;;N;29.349;J;204;N;;N;1:33.991;6;N;0;;            ;;15
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;16;15:28:17.547;15:28:17.547;1:34.349;94,349;N;P9-Challenge Klasse 5                                       ;5       ;1:04.774;N;;N;;N;;N;;N;;N;;N;;N;29.575;N;204;N;;N;1:33.991;6;N;0;;            ;;16
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;17;15:29:52.204;15:29:52.204;1:34.657;94,657;N;P9-Challenge Klasse 5                                       ;5       ;1:04.819;N;;N;;N;;N;;N;;N;;N;;N;29.838;N;204;N;;N;1:33.991;6;N;0;;            ;;17
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;18;15:31:27.927;15:31:27.927;1:35.723;95,723;N;P9-Challenge Klasse 5                                       ;5       ;1:05.314;N;;N;;N;;N;;N;;N;;N;;N;30.409;N;204;N;;N;1:33.991;6;N;0;;            ;;18
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;19;15:33:03.501;15:33:03.501;1:35.574;95,574;N;P9-Challenge Klasse 5                                       ;5       ;1:05.793;N;;N;;N;;N;;N;;N;;N;;N;29.781;N;205;J;;N;1:33.991;6;N;0;;            ;;19
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;20;15:34:38.119;15:34:38.119;1:34.618;94,618;N;P9-Challenge Klasse 5                                       ;5       ;1:05.015;N;;N;;N;;N;;N;;N;;N;;N;29.603;N;202;N;;N;1:33.991;6;N;0;;            ;;20
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;1;15:02:58.874;15:02:58.874;1:44.197;104,197;N;P9-Challenge Klasse 5                                       ;5       ;1:14.058;N;;N;;N;;N;;N;;N;;N;;N;30.139;N;203;N;;N;1:34.095;9;N;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;2;15:04:34.801;15:04:34.801;1:35.927;95,927;N;P9-Challenge Klasse 5                                       ;5       ;1:06.293;N;;N;;N;;N;;N;;N;;N;;N;29.634;N;206;N;;N;1:34.095;9;N;0;;            ;;2
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;3;15:06:11.051;15:06:11.051;1:36.250;96,250;N;P9-Challenge Klasse 5                                       ;5       ;1:06.210;N;;N;;N;;N;;N;;N;;N;;N;30.040;N;204;N;;N;1:34.095;9;N;0;;            ;;3
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;4;15:07:46.817;15:07:46.817;1:35.766;95,766;N;P9-Challenge Klasse 5                                       ;5       ;1:05.862;N;;N;;N;;N;;N;;N;;N;;N;29.904;N;203;N;;N;1:34.095;9;N;0;;            ;;4
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;5;15:09:21.345;15:09:21.345;1:34.528;94,528;J;P9-Challenge Klasse 5                                       ;5       ;1:04.924;J;;N;;N;;N;;N;;N;;N;;N;29.604;N;205;N;;N;1:34.095;9;N;0;;            ;;5
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;6;15:10:56.375;15:10:56.375;1:35.030;95,030;N;P9-Challenge Klasse 5                                       ;5       ;1:05.506;N;;N;;N;;N;;N;;N;;N;;N;29.524;N;204;N;;N;1:34.095;9;N;0;;            ;;6
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;7;15:12:31.912;15:12:31.912;1:35.537;95,537;N;P9-Challenge Klasse 5                                       ;5       ;1:05.951;N;;N;;N;;N;;N;;N;;N;;N;29.586;N;205;N;;N;1:34.095;9;N;0;;            ;;7
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;8;15:14:08.042;15:14:08.042;1:36.130;96,130;N;P9-Challenge Klasse 5                                       ;5       ;1:06.552;N;;N;;N;;N;;N;;N;;N;;N;29.578;N;204;N;;N;1:34.095;9;N;0;;            ;;8
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;9;15:15:43.920;15:15:43.920;1:35.878;95,878;N;P9-Challenge Klasse 5                                       ;5       ;1:05.626;N;;N;;N;;N;;N;;N;;N;;N;30.252;N;203;N;;N;1:34.095;9;N;0;;            ;;9
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;10;15:17:30.012;15:17:30.012;1:46.092;106,092;N;P9-Challenge Klasse 5                                       ;5       ;1:08.422;N;;N;;N;;N;;N;;N;;N;;N;37.670;N;153;N;;N;1:34.095;9;N;0;;            ;;10
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;11;15:19:11.237;15:19:11.237;1:41.225;101,225;N;P9-Challenge Klasse 5                                       ;5       ;1:10.736;N;;N;;N;;N;;N;;N;;N;;N;30.489;N;201;N;;N;1:34.095;9;N;0;;            ;;11
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;12;15:21:16.021;15:21:16.021;2:04.784;124,784;N;P9-Challenge Klasse 5                                       ;5       ;1:20.312;N;;N;;N;;N;;N;;N;;N;;N;44.472;N;99;N;;N;1:34.095;9;N;0;;            ;;12
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;13;15:23:34.572;15:23:34.572;2:18.551;138,551;N;P9-Challenge Klasse 5                                       ;5       ;1:43.961;N;;N;;N;;N;;N;;N;;N;;N;34.590;N;203;N;;N;1:34.095;9;N;0;;            ;;13
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;14;15:25:12.330;15:25:12.330;1:37.758;97,758;N;P9-Challenge Klasse 5                                       ;5       ;1:06.879;N;;N;;N;;N;;N;;N;;N;;N;30.879;N;207;J;;N;1:34.095;9;N;0;;            ;;14
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;15;15:26:47.569;15:26:47.569;1:35.239;95,239;N;P9-Challenge Klasse 5                                       ;5       ;1:05.674;N;;N;;N;;N;;N;;N;;N;;N;29.565;N;204;N;;N;1:34.095;9;N;0;;            ;;15
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;16;15:28:23.080;15:28:23.080;1:35.511;95,511;N;P9-Challenge Klasse 5                                       ;5       ;1:06.265;N;;N;;N;;N;;N;;N;;N;;N;29.246;N;205;N;;N;1:34.095;9;N;0;;            ;;16
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;17;15:29:57.786;15:29:57.786;1:34.706;94,706;N;P9-Challenge Klasse 5                                       ;5       ;1:05.270;N;;N;;N;;N;;N;;N;;N;;N;29.436;N;207;N;;N;1:34.095;9;N;0;;            ;;17
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;18;15:31:32.962;15:31:32.962;1:35.176;95,176;N;P9-Challenge Klasse 5                                       ;5       ;1:06.005;N;;N;;N;;N;;N;;N;;N;;N;29.171;J;207;N;;N;1:34.095;9;N;0;;            ;;18
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;19;15:33:13.981;15:33:13.981;1:41.019;101,019;N;P9-Challenge Klasse 5                                       ;5       ;1:09.809;N;;N;;N;;N;;N;;N;;N;;N;31.210;N;195;N;;N;1:34.095;9;N;0;;            ;;19
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;20;15:34:50.740;15:34:50.740;1:36.759;96,759;N;P9-Challenge Klasse 5                                       ;5       ;1:06.505;N;;N;;N;;N;;N;;N;;N;;N;30.254;N;199;N;;N;1:34.095;9;N;0;;            ;;20
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;15:02:54.509;15:02:54.509;1:39.832;99,832;N;P9-Challenge Klasse 6                                       ;6       ;1:10.567;N;;N;;N;;N;;N;;N;;N;;N;29.265;N;218;N;;N;1:32.283;21;N;0;;            ;;1
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;15:04:26.889;15:04:26.889;1:32.380;92,380;J;P9-Challenge Klasse 6                                       ;6       ;1:03.360;N;;N;;N;;N;;N;;N;;N;;N;29.020;J;215;J;;N;1:32.283;21;N;0;;            ;;2
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;15:05:59.600;15:05:59.600;1:32.711;92,711;N;P9-Challenge Klasse 6                                       ;6       ;1:03.263;J;;N;;N;;N;;N;;N;;N;;N;29.448;N;211;N;;N;1:32.283;21;N;0;;            ;;3
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;15:07:34.271;15:07:34.271;1:34.671;94,671;N;P9-Challenge Klasse 6                                       ;6       ;1:04.792;N;;N;;N;;N;;N;;N;;N;;N;29.879;N;214;N;;N;1:32.283;21;N;0;;            ;;4
602;    ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;15:09:28.839;15:09:28.839;1:54.568;114,568;N;P9-Challenge Klasse 6                                       ;6       ;1:11.206;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.283;21;J;0;00.000;            ;00.000;5p
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;1;15:03:06.147;15:03:06.147;1:51.470;111,470;N;P9-Challenge Klasse 6                                       ;6       ;1:20.469;N;;N;;N;;N;;N;;N;;N;;N;31.001;N;204;N;;N;1:35.157;18;A;0;;;;1
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;2;15:04:45.476;15:04:45.476;1:39.329;99,329;N;P9-Challenge Klasse 6                                       ;6       ;1:08.750;N;;N;;N;;N;;N;;N;;N;;N;30.579;N;204;N;;N;1:35.157;18;N;0;;;;2
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;3;15:06:23.864;15:06:23.864;1:38.388;98,388;N;P9-Challenge Klasse 6                                       ;6       ;1:08.395;N;;N;;N;;N;;N;;N;;N;;N;29.993;N;207;N;;N;1:35.157;18;N;0;;;;3
603;    ;1;KAULITZ;Richard;OSTENRIEDER;Klaus;;;;;DEU ;;;Saleen;4;15:08:01.784;15:08:01.784;1:37.920;97,920;N;P9-Challenge Klasse 6                                       ;6       ;1:07.629;N;;N;;N;;N;;N;;N;;N;;N;30.291;N;206;N;;N;1:35.157;18;N;0;;;;4
