STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;17;17:33:00.714;17:33:00.714;1:40.937;100,937;N;SupSport 1                                                  ;1       ;1:09.976;N;;N;;N;;N;;N;;N;;N;;N;30.961;N;185;N;;N;1:40.257;15;N;0;;;;17
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;18;17:34:41.661;17:34:41.661;1:40.947;100,947;N;SupSport 1                                                  ;1       ;1:09.793;N;;N;;N;;N;;N;;N;;N;;N;31.154;N;184;N;;N;1:40.257;15;N;0;;;;18
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;19;17:36:22.218;17:36:22.218;1:40.557;100,557;N;SupSport 1                                                  ;1       ;1:09.504;N;;N;;N;;N;;N;;N;;N;;N;31.053;N;186;N;;N;1:40.257;15;N;0;;;;19
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;20;17:38:06.193;17:38:06.193;1:43.975;103,975;N;SupSport 1                                                  ;1       ;1:09.533;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.257;15;J;0;1:22.892;;17:38:01.688;20p
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;21;17:41:07.504;17:41:07.504;3:01.311;181,311;N;SupSport 1                                                  ;1       ;2:29.052;N;;N;;N;;N;;N;;N;;N;;N;32.259;N;180;N;;N;1:40.257;15;A;0;;;;21
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;22;17:42:51.935;17:42:51.935;1:44.431;104,431;N;SupSport 1                                                  ;1       ;1:12.197;N;;N;;N;;N;;N;;N;;N;;N;32.234;N;180;N;;N;1:40.257;15;N;0;;;;22
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;23;17:44:35.728;17:44:35.728;1:43.793;103,793;N;SupSport 1                                                  ;1       ;1:11.355;N;;N;;N;;N;;N;;N;;N;;N;32.438;N;182;N;;N;1:40.257;15;N;0;;;;23
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;24;17:46:20.778;17:46:20.778;1:45.050;105,050;N;SupSport 1                                                  ;1       ;1:12.625;N;;N;;N;;N;;N;;N;;N;;N;32.425;N;182;N;;N;1:40.257;15;N;0;;;;24
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;25;17:48:04.280;17:48:04.280;1:43.502;103,502;N;SupSport 1                                                  ;1       ;1:11.675;N;;N;;N;;N;;N;;N;;N;;N;31.827;N;182;N;;N;1:40.257;15;N;0;;;;25
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;26;17:49:47.457;17:49:47.457;1:43.177;103,177;N;SupSport 1                                                  ;1       ;1:11.217;N;;N;;N;;N;;N;;N;;N;;N;31.960;N;181;N;;N;1:40.257;15;N;0;;;;26
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;27;17:51:30.520;17:51:30.520;1:43.063;103,063;N;SupSport 1                                                  ;1       ;1:11.284;N;;N;;N;;N;;N;;N;;N;;N;31.779;N;183;N;;N;1:40.257;15;N;0;;;;27
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;28;17:53:13.502;17:53:13.502;1:42.982;102,982;N;SupSport 1                                                  ;1       ;1:10.923;N;;N;;N;;N;;N;;N;;N;;N;32.059;N;181;N;;N;1:40.257;15;N;0;;;;28
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;29;17:54:57.037;17:54:57.037;1:43.535;103,535;N;SupSport 1                                                  ;1       ;1:11.757;N;;N;;N;;N;;N;;N;;N;;N;31.778;N;183;N;;N;1:40.257;15;N;0;;;;29
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;30;17:56:39.324;17:56:39.324;1:42.287;102,287;N;SupSport 1                                                  ;1       ;1:10.815;N;;N;;N;;N;;N;;N;;N;;N;31.472;N;182;N;;N;1:40.257;15;N;0;;;;30
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;31;17:58:22.395;17:58:22.395;1:43.071;103,071;N;SupSport 1                                                  ;1       ;1:11.351;N;;N;;N;;N;;N;;N;;N;;N;31.720;N;181;N;;N;1:40.257;15;N;0;;;;31
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;32;18:00:05.752;18:00:05.752;1:43.357;103,357;N;SupSport 1                                                  ;1       ;1:11.541;N;;N;;N;;N;;N;;N;;N;;N;31.816;N;182;N;;N;1:40.257;15;N;0;;;;32
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;33;18:01:48.505;18:01:48.505;1:42.753;102,753;N;SupSport 1                                                  ;1       ;1:11.135;N;;N;;N;;N;;N;;N;;N;;N;31.618;N;182;N;;N;1:40.257;15;N;0;;;;33
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;34;18:03:40.050;18:03:40.050;1:51.545;111,545;N;SupSport 1                                                  ;1       ;1:11.779;N;;N;;N;;N;;N;;N;;N;;N;39.766;N;183;N;;N;1:40.257;15;N;0;;;;34
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;1;17:02:59.122;17:02:59.122;2:00.913;120,913;N;SupSport 1                                                  ;1       ;1:26.897;N;;N;;N;;N;;N;;N;;N;;N;34.016;N;154;N;;N;1:39.680;11;N;0;;;;1
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;2;17:06:16.907;17:06:16.907;3:17.785;197,785;N;SupSport 1                                                  ;1       ;2:16.044;N;;N;;N;;N;;N;;N;;N;;N;1:01.741;N;57;N;;N;1:39.680;11;N;0;;;;2
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;3;17:08:48.677;17:08:48.677;2:31.770;151,770;N;SupSport 1                                                  ;1       ;1:42.018;N;;N;;N;;N;;N;;N;;N;;N;49.752;N;71;N;;N;1:39.680;11;N;0;;;;3
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;4;17:11:15.276;17:11:15.276;2:26.599;146,599;N;SupSport 1                                                  ;1       ;1:45.942;N;;N;;N;;N;;N;;N;;N;;N;40.657;N;177;N;;N;1:39.680;11;N;0;;;;4
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;5;17:13:01.152;17:13:01.152;1:45.876;105,876;N;SupSport 1                                                  ;1       ;1:13.110;N;;N;;N;;N;;N;;N;;N;;N;32.766;N;179;N;;N;1:39.680;11;N;0;;;;5
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;6;17:14:46.041;17:14:46.041;1:44.889;104,889;N;SupSport 1                                                  ;1       ;1:12.614;N;;N;;N;;N;;N;;N;;N;;N;32.275;N;183;N;;N;1:39.680;11;N;0;;;;6
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;7;17:16:28.943;17:16:28.943;1:42.902;102,902;N;SupSport 1                                                  ;1       ;1:11.698;N;;N;;N;;N;;N;;N;;N;;N;31.204;N;185;N;;N;1:39.680;11;N;0;;;;7
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;8;17:18:13.410;17:18:13.410;1:44.467;104,467;N;SupSport 1                                                  ;1       ;1:12.409;N;;N;;N;;N;;N;;N;;N;;N;32.058;N;182;N;;N;1:39.680;11;N;0;;;;8
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;9;17:19:56.434;17:19:56.434;1:43.024;103,024;N;SupSport 1                                                  ;1       ;1:12.391;N;;N;;N;;N;;N;;N;;N;;N;30.633;N;185;N;;N;1:39.680;11;N;0;;;;9
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;10;17:21:37.330;17:21:37.330;1:40.896;100,896;N;SupSport 1                                                  ;1       ;1:09.843;N;;N;;N;;N;;N;;N;;N;;N;31.053;N;184;N;;N;1:39.680;11;N;0;;;;10
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;11;17:23:18.188;17:23:18.188;1:40.858;100,858;N;SupSport 1                                                  ;1       ;1:10.269;N;;N;;N;;N;;N;;N;;N;;N;30.589;N;185;N;;N;1:39.680;11;N;0;;;;11
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;12;17:24:58.451;17:24:58.451;1:40.263;100,263;N;SupSport 1                                                  ;1       ;1:09.277;N;;N;;N;;N;;N;;N;;N;;N;30.986;N;184;N;;N;1:39.680;11;N;0;;;;12
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;13;17:26:39.945;17:26:39.945;1:41.494;101,494;N;SupSport 1                                                  ;1       ;1:09.835;N;;N;;N;;N;;N;;N;;N;;N;31.659;N;179;N;;N;1:39.680;11;N;0;;;;13
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;14;17:28:20.804;17:28:20.804;1:40.859;100,859;N;SupSport 1                                                  ;1       ;1:10.291;N;;N;;N;;N;;N;;N;;N;;N;30.568;J;185;N;;N;1:39.680;11;N;0;;;;14
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;15;17:30:01.774;17:30:01.774;1:40.970;100,970;N;SupSport 1                                                  ;1       ;1:10.078;N;;N;;N;;N;;N;;N;;N;;N;30.892;N;185;N;;N;1:39.680;11;N;0;;;;15
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;16;17:31:41.947;17:31:41.947;1:40.173;100,173;N;SupSport 1                                                  ;1       ;1:09.554;N;;N;;N;;N;;N;;N;;N;;N;30.619;N;184;N;;N;1:39.680;11;N;0;;;;16
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;17;17:33:22.810;17:33:22.810;1:40.863;100,863;N;SupSport 1                                                  ;1       ;1:10.221;N;;N;;N;;N;;N;;N;;N;;N;30.642;N;185;N;;N;1:39.680;11;N;0;;;;17
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;18;17:35:03.314;17:35:03.314;1:40.504;100,504;N;SupSport 1                                                  ;1       ;1:09.483;N;;N;;N;;N;;N;;N;;N;;N;31.021;N;184;N;;N;1:39.680;11;N;0;;;;18
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;19;17:36:49.506;17:36:49.506;1:46.192;106,192;N;SupSport 1                                                  ;1       ;1:09.364;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.680;11;J;0;1:29.415;;17:36:44.308;19p
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;20;17:39:55.199;17:39:55.199;3:05.693;185,693;N;SupSport 1                                                  ;1       ;2:34.676;N;;N;;N;;N;;N;;N;;N;;N;31.017;N;185;N;;N;1:39.680;11;A;0;;;;20
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;21;17:41:36.806;17:41:36.806;1:41.607;101,607;N;SupSport 1                                                  ;1       ;1:10.518;N;;N;;N;;N;;N;;N;;N;;N;31.089;N;184;N;;N;1:39.680;11;N;0;;;;21
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;22;17:43:17.820;17:43:17.820;1:41.014;101,014;N;SupSport 1                                                  ;1       ;1:09.705;N;;N;;N;;N;;N;;N;;N;;N;31.309;N;183;N;;N;1:39.680;11;N;0;;;;22
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;23;17:44:59.012;17:44:59.012;1:41.192;101,192;N;SupSport 1                                                  ;1       ;1:10.249;N;;N;;N;;N;;N;;N;;N;;N;30.943;N;184;N;;N;1:39.680;11;N;0;;;;23
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;24;17:46:39.923;17:46:39.923;1:40.911;100,911;N;SupSport 1                                                  ;1       ;1:09.923;N;;N;;N;;N;;N;;N;;N;;N;30.988;N;186;J;;N;1:39.680;11;N;0;;;;24
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;25;17:48:20.443;17:48:20.443;1:40.520;100,520;N;SupSport 1                                                  ;1       ;1:09.441;N;;N;;N;;N;;N;;N;;N;;N;31.079;N;184;N;;N;1:39.680;11;N;0;;;;25
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;26;17:50:03.215;17:50:03.215;1:42.772;102,772;N;SupSport 1                                                  ;1       ;1:10.690;N;;N;;N;;N;;N;;N;;N;;N;32.082;N;185;N;;N;1:39.680;11;N;0;;;;26
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;27;17:51:44.568;17:51:44.568;1:41.353;101,353;N;SupSport 1                                                  ;1       ;1:10.404;N;;N;;N;;N;;N;;N;;N;;N;30.949;N;185;N;;N;1:39.680;11;N;0;;;;27
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;28;17:53:24.719;17:53:24.719;1:40.151;100,151;N;SupSport 1                                                  ;1       ;1:09.218;N;;N;;N;;N;;N;;N;;N;;N;30.933;N;185;N;;N;1:39.680;11;N;0;;;;28
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;29;17:55:04.651;17:55:04.651;1:39.932;99,932;N;SupSport 1                                                  ;1       ;1:09.230;N;;N;;N;;N;;N;;N;;N;;N;30.702;N;185;N;;N;1:39.680;11;N;0;;;;29
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;30;17:56:44.411;17:56:44.411;1:39.760;99,760;J;SupSport 1                                                  ;1       ;1:09.112;J;;N;;N;;N;;N;;N;;N;;N;30.648;N;185;N;;N;1:39.680;11;N;0;;;;30
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;31;17:58:24.843;17:58:24.843;1:40.432;100,432;N;SupSport 1                                                  ;1       ;1:09.674;N;;N;;N;;N;;N;;N;;N;;N;30.758;N;185;N;;N;1:39.680;11;N;0;;;;31
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;32;18:00:05.826;18:00:05.826;1:40.983;100,983;N;SupSport 1                                                  ;1       ;1:09.345;N;;N;;N;;N;;N;;N;;N;;N;31.638;N;184;N;;N;1:39.680;11;N;0;;;;32
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;33;18:01:48.564;18:01:48.564;1:42.738;102,738;N;SupSport 1                                                  ;1       ;1:11.254;N;;N;;N;;N;;N;;N;;N;;N;31.484;N;185;N;;N;1:39.680;11;N;0;;;;33
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;34;18:03:32.893;18:03:32.893;1:44.329;104,329;N;SupSport 1                                                  ;1       ;1:11.767;N;;N;;N;;N;;N;;N;;N;;N;32.562;N;180;N;;N;1:39.680;11;N;0;;;;34
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;35;18:05:12.881;18:05:12.881;1:39.988;99,988;N;SupSport 1                                                  ;1       ;1:09.286;N;;N;;N;;N;;N;;N;;N;;N;30.702;N;184;N;;N;1:39.680;11;N;0;;;;35
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;1;17:02:53.546;17:02:53.546;1:55.337;115,337;N;SupSport 1                                                  ;1       ;1:23.902;N;;N;;N;;N;;N;;N;;N;;N;31.435;N;167;N;;N;1:40.704;29;N;0;;;;1
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;2;17:06:07.994;17:06:07.994;3:14.448;194,448;N;SupSport 1                                                  ;1       ;2:15.131;N;;N;;N;;N;;N;;N;;N;;N;59.317;N;74;N;;N;1:40.704;29;N;0;;;;2
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;3;17:08:41.339;17:08:41.339;2:33.345;153,345;N;SupSport 1                                                  ;1       ;1:42.439;N;;N;;N;;N;;N;;N;;N;;N;50.906;N;94;N;;N;1:40.704;29;N;0;;;;3
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;4;17:11:08.763;17:11:08.763;2:27.424;147,424;N;SupSport 1                                                  ;1       ;1:47.721;N;;N;;N;;N;;N;;N;;N;;N;39.703;N;185;N;;N;1:40.704;29;N;0;;;;4
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;5;17:12:50.615;17:12:50.615;1:41.852;101,852;N;SupSport 1                                                  ;1       ;1:11.024;N;;N;;N;;N;;N;;N;;N;;N;30.828;N;189;J;;N;1:40.704;29;N;0;;;;5
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;6;17:14:31.978;17:14:31.978;1:41.363;101,363;N;SupSport 1                                                  ;1       ;1:10.173;N;;N;;N;;N;;N;;N;;N;;N;31.190;N;187;N;;N;1:40.704;29;N;0;;;;6
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;7;17:16:12.682;17:16:12.682;1:40.704;100,704;J;SupSport 1                                                  ;1       ;1:09.887;J;;N;;N;;N;;N;;N;;N;;N;30.817;J;186;N;;N;1:40.704;29;N;0;;;;7
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;8;17:18:03.183;17:18:03.183;1:50.501;110,501;N;SupSport 1                                                  ;1       ;1:09.949;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:40.704;29;J;0;00.000;;00.000;8p
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;1;17:02:55.212;17:02:55.212;1:57.003;117,003;N;SupSport 2                                                  ;2       ;1:24.532;N;;N;;N;;N;;N;;N;;N;;N;32.471;N;176;N;;N;1:44.837;28;A;0;;;;1
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;2;17:06:09.782;17:06:09.782;3:14.570;194,570;N;SupSport 2                                                  ;2       ;2:15.345;N;;N;;N;;N;;N;;N;;N;;N;59.225;N;73;N;;N;1:44.837;28;N;0;;;;2
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;3;17:08:42.211;17:08:42.211;2:32.429;152,429;N;SupSport 2                                                  ;2       ;1:42.854;N;;N;;N;;N;;N;;N;;N;;N;49.575;N;101;N;;N;1:44.837;28;N;0;;;;3
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;4;17:11:09.730;17:11:09.730;2:27.519;147,519;N;SupSport 2                                                  ;2       ;1:48.018;N;;N;;N;;N;;N;;N;;N;;N;39.501;N;181;J;;N;1:44.837;28;N;0;;;;4
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;5;17:12:56.186;17:12:56.186;1:46.456;106,456;N;SupSport 2                                                  ;2       ;1:13.825;N;;N;;N;;N;;N;;N;;N;;N;32.631;N;179;N;;N;1:44.837;28;N;0;;;;5
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;6;17:14:42.032;17:14:42.032;1:45.846;105,846;N;SupSport 2                                                  ;2       ;1:13.860;N;;N;;N;;N;;N;;N;;N;;N;31.986;N;179;N;;N;1:44.837;28;N;0;;;;6
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;7;17:16:27.516;17:16:27.516;1:45.484;105,484;N;SupSport 2                                                  ;2       ;1:13.451;N;;N;;N;;N;;N;;N;;N;;N;32.033;N;176;N;;N;1:44.837;28;N;0;;;;7
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;8;17:18:12.353;17:18:12.353;1:44.837;104,837;J;SupSport 2                                                  ;2       ;1:12.924;J;;N;;N;;N;;N;;N;;N;;N;31.913;J;178;N;;N;1:44.837;28;N;0;;;;8
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;9;17:19:59.651;17:19:59.651;1:47.298;107,298;N;SupSport 2                                                  ;2       ;1:14.376;N;;N;;N;;N;;N;;N;;N;;N;32.922;N;167;N;;N;1:44.837;28;N;0;;;;9
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;10;17:22:12.937;17:22:12.937;2:13.286;133,286;N;SupSport 2                                                  ;2       ;1:27.570;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.837;28;J;0;00.000;;00.000;10p
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;1;17:02:57.350;17:02:57.350;1:59.141;119,141;N;SupSport 2                                                  ;2       ;1:25.901;N;;N;;N;;N;;N;;N;;N;;N;33.240;N;145;N;;N;1:42.206;20;A;0;;;;1
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;2;17:06:14.392;17:06:14.392;3:17.042;197,042;N;SupSport 2                                                  ;2       ;2:16.040;N;;N;;N;;N;;N;;N;;N;;N;1:01.002;N;66;N;;N;1:42.206;20;N;0;;;;2
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;3;17:08:46.211;17:08:46.211;2:31.819;151,819;N;SupSport 2                                                  ;2       ;1:43.239;N;;N;;N;;N;;N;;N;;N;;N;48.580;N;85;N;;N;1:42.206;20;N;0;;;;3
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;4;17:11:12.160;17:11:12.160;2:25.949;145,949;N;SupSport 2                                                  ;2       ;1:46.655;N;;N;;N;;N;;N;;N;;N;;N;39.294;N;182;N;;N;1:42.206;20;N;0;;;;4
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;5;17:12:58.024;17:12:58.024;1:45.864;105,864;N;SupSport 2                                                  ;2       ;1:13.996;N;;N;;N;;N;;N;;N;;N;;N;31.868;N;182;N;;N;1:42.206;20;N;0;;;;5
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;6;17:14:42.325;17:14:42.325;1:44.301;104,301;N;SupSport 2                                                  ;2       ;1:12.449;N;;N;;N;;N;;N;;N;;N;;N;31.852;N;182;N;;N;1:42.206;20;N;0;;;;6
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;7;17:16:28.049;17:16:28.049;1:45.724;105,724;N;SupSport 2                                                  ;2       ;1:13.766;N;;N;;N;;N;;N;;N;;N;;N;31.958;N;181;N;;N;1:42.206;20;N;0;;;;7
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;8;17:18:12.821;17:18:12.821;1:44.772;104,772;N;SupSport 2                                                  ;2       ;1:12.735;N;;N;;N;;N;;N;;N;;N;;N;32.037;N;181;N;;N;1:42.206;20;N;0;;;;8
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;9;17:19:58.531;17:19:58.531;1:45.710;105,710;N;SupSport 2                                                  ;2       ;1:13.556;N;;N;;N;;N;;N;;N;;N;;N;32.154;N;180;N;;N;1:42.206;20;N;0;;;;9
