STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;35;11:50:04.993;11:50:04.993;1:41.149;101,149;N;SupSport 1                                                  ;1       ;1:09.970;N;;N;;N;;N;;N;;N;;N;;N;31.179;N;184;N;;N;1:40.265;13;N;0;;;;35
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;36;11:51:46.073;11:51:46.073;1:41.080;101,080;N;SupSport 1                                                  ;1       ;1:09.864;N;;N;;N;;N;;N;;N;;N;;N;31.216;N;183;N;;N;1:40.265;13;N;0;;;;36
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;1;10:50:20.897;10:50:20.897;1:53.126;113,126;N;SupSport 1                                                  ;1       ;1:21.090;N;;N;;N;;N;;N;;N;;N;;N;32.036;N;180;N;;N;1:41.119;15;N;0;;;;1
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;2;10:52:04.721;10:52:04.721;1:43.824;103,824;N;SupSport 1                                                  ;1       ;1:12.136;N;;N;;N;;N;;N;;N;;N;;N;31.688;N;182;N;;N;1:41.119;15;N;0;;;;2
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;3;10:53:48.228;10:53:48.228;1:43.507;103,507;N;SupSport 1                                                  ;1       ;1:11.774;N;;N;;N;;N;;N;;N;;N;;N;31.733;N;181;N;;N;1:41.119;15;N;0;;;;3
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;4;10:55:31.112;10:55:31.112;1:42.884;102,884;N;SupSport 1                                                  ;1       ;1:11.234;N;;N;;N;;N;;N;;N;;N;;N;31.650;N;182;N;;N;1:41.119;15;N;0;;;;4
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;5;10:57:14.337;10:57:14.337;1:43.225;103,225;N;SupSport 1                                                  ;1       ;1:11.439;N;;N;;N;;N;;N;;N;;N;;N;31.786;N;182;N;;N;1:41.119;15;N;0;;;;5
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;6;10:58:57.136;10:58:57.136;1:42.799;102,799;N;SupSport 1                                                  ;1       ;1:10.834;N;;N;;N;;N;;N;;N;;N;;N;31.965;N;181;N;;N;1:41.119;15;N;0;;;;6
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;7;11:00:41.738;11:00:41.738;1:44.602;104,602;N;SupSport 1                                                  ;1       ;1:12.470;N;;N;;N;;N;;N;;N;;N;;N;32.132;N;182;N;;N;1:41.119;15;N;0;;;;7
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;8;11:02:25.493;11:02:25.493;1:43.755;103,755;N;SupSport 1                                                  ;1       ;1:11.896;N;;N;;N;;N;;N;;N;;N;;N;31.859;N;182;N;;N;1:41.119;15;N;0;;;;8
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;9;11:04:38.454;11:04:38.454;2:12.961;132,961;N;SupSport 1                                                  ;1       ;1:33.228;N;;N;;N;;N;;N;;N;;N;;N;39.733;N;180;N;;N;1:41.119;15;N;0;;;;9
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;10;11:06:24.994;11:06:24.994;1:46.540;106,540;N;SupSport 1                                                  ;1       ;1:14.791;N;;N;;N;;N;;N;;N;;N;;N;31.749;N;182;N;;N;1:41.119;15;N;0;;;;10
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;11;11:08:08.140;11:08:08.140;1:43.146;103,146;N;SupSport 1                                                  ;1       ;1:11.219;N;;N;;N;;N;;N;;N;;N;;N;31.927;N;179;N;;N;1:41.119;15;N;0;;;;11
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;12;11:09:56.927;11:09:56.927;1:48.787;108,787;N;SupSport 1                                                  ;1       ;1:11.784;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.119;15;J;0;1:23.420;;11:09:52.211;12p
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;13;11:12:57.715;11:12:57.715;3:00.788;180,788;N;SupSport 1                                                  ;1       ;2:28.964;N;;N;;N;;N;;N;;N;;N;;N;31.824;N;183;N;;N;1:41.119;15;A;0;;;;13
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;14;11:14:40.132;11:14:40.132;1:42.417;102,417;N;SupSport 1                                                  ;1       ;1:11.278;N;;N;;N;;N;;N;;N;;N;;N;31.139;N;184;J;;N;1:41.119;15;N;0;;;;14
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;15;11:16:22.813;11:16:22.813;1:42.681;102,681;N;SupSport 1                                                  ;1       ;1:11.132;N;;N;;N;;N;;N;;N;;N;;N;31.549;N;183;N;;N;1:41.119;15;N;0;;;;15
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;16;11:18:05.112;11:18:05.112;1:42.299;102,299;N;SupSport 1                                                  ;1       ;1:10.852;N;;N;;N;;N;;N;;N;;N;;N;31.447;N;183;N;;N;1:41.119;15;N;0;;;;16
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;17;11:19:47.439;11:19:47.439;1:42.327;102,327;N;SupSport 1                                                  ;1       ;1:10.789;N;;N;;N;;N;;N;;N;;N;;N;31.538;N;182;N;;N;1:41.119;15;N;0;;;;17
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;18;11:21:29.424;11:21:29.424;1:41.985;101,985;N;SupSport 1                                                  ;1       ;1:10.831;N;;N;;N;;N;;N;;N;;N;;N;31.154;N;183;N;;N;1:41.119;15;N;0;;;;18
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;19;11:23:11.224;11:23:11.224;1:41.800;101,800;N;SupSport 1                                                  ;1       ;1:10.366;N;;N;;N;;N;;N;;N;;N;;N;31.434;N;182;N;;N;1:41.119;15;N;0;;;;19
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;20;11:24:52.758;11:24:52.758;1:41.534;101,534;N;SupSport 1                                                  ;1       ;1:10.198;N;;N;;N;;N;;N;;N;;N;;N;31.336;N;183;N;;N;1:41.119;15;N;0;;;;20
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;21;11:26:34.374;11:26:34.374;1:41.616;101,616;N;SupSport 1                                                  ;1       ;1:10.432;N;;N;;N;;N;;N;;N;;N;;N;31.184;N;183;N;;N;1:41.119;15;N;0;;;;21
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;22;11:28:15.999;11:28:15.999;1:41.625;101,625;N;SupSport 1                                                  ;1       ;1:10.279;N;;N;;N;;N;;N;;N;;N;;N;31.346;N;183;N;;N;1:41.119;15;N;0;;;;22
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;23;11:29:59.236;11:29:59.236;1:43.237;103,237;N;SupSport 1                                                  ;1       ;1:11.120;N;;N;;N;;N;;N;;N;;N;;N;32.117;N;182;N;;N;1:41.119;15;N;0;;;;23
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;24;11:31:42.051;11:31:42.051;1:42.815;102,815;N;SupSport 1                                                  ;1       ;1:11.617;N;;N;;N;;N;;N;;N;;N;;N;31.198;N;183;N;;N;1:41.119;15;N;0;;;;24
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;25;11:33:23.528;11:33:23.528;1:41.477;101,477;N;SupSport 1                                                  ;1       ;1:10.361;N;;N;;N;;N;;N;;N;;N;;N;31.116;N;184;N;;N;1:41.119;15;N;0;;;;25
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;26;11:35:04.735;11:35:04.735;1:41.207;101,207;J;SupSport 1                                                  ;1       ;1:10.139;N;;N;;N;;N;;N;;N;;N;;N;31.068;J;183;N;;N;1:41.119;15;N;0;;;;26
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;27;11:36:46.074;11:36:46.074;1:41.339;101,339;N;SupSport 1                                                  ;1       ;1:10.051;J;;N;;N;;N;;N;;N;;N;;N;31.288;N;183;N;;N;1:41.119;15;N;0;;;;27
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;28;11:38:27.496;11:38:27.496;1:41.422;101,422;N;SupSport 1                                                  ;1       ;1:10.289;N;;N;;N;;N;;N;;N;;N;;N;31.133;N;183;N;;N;1:41.119;15;N;0;;;;28
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;29;11:40:09.253;11:40:09.253;1:41.757;101,757;N;SupSport 1                                                  ;1       ;1:10.587;N;;N;;N;;N;;N;;N;;N;;N;31.170;N;182;N;;N;1:41.119;15;N;0;;;;29
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;30;11:41:54.048;11:41:54.048;1:44.795;104,795;N;SupSport 1                                                  ;1       ;1:11.267;N;;N;;N;;N;;N;;N;;N;;N;33.528;N;182;N;;N;1:41.119;15;N;0;;;;30
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;31;11:43:35.804;11:43:35.804;1:41.756;101,756;N;SupSport 1                                                  ;1       ;1:10.094;N;;N;;N;;N;;N;;N;;N;;N;31.662;N;180;N;;N;1:41.119;15;N;0;;;;31
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;32;11:45:18.262;11:45:18.262;1:42.458;102,458;N;SupSport 1                                                  ;1       ;1:10.473;N;;N;;N;;N;;N;;N;;N;;N;31.985;N;172;N;;N;1:41.119;15;N;0;;;;32
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;33;11:47:00.484;11:47:00.484;1:42.222;102,222;N;SupSport 1                                                  ;1       ;1:11.071;N;;N;;N;;N;;N;;N;;N;;N;31.151;N;183;N;;N;1:41.119;15;N;0;;;;33
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;34;11:48:42.042;11:48:42.042;1:41.558;101,558;N;SupSport 1                                                  ;1       ;1:10.189;N;;N;;N;;N;;N;;N;;N;;N;31.369;N;182;N;;N;1:41.119;15;N;0;;;;34
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;35;11:50:24.643;11:50:24.643;1:42.601;102,601;N;SupSport 1                                                  ;1       ;1:11.428;N;;N;;N;;N;;N;;N;;N;;N;31.173;N;184;N;;N;1:41.119;15;N;0;;;;35
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;36;11:52:10.042;11:52:10.042;1:45.399;105,399;N;SupSport 1                                                  ;1       ;1:14.056;N;;N;;N;;N;;N;;N;;N;;N;31.343;N;183;N;;N;1:41.119;15;N;0;;;;36
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;1;10:50:17.641;10:50:17.641;1:49.870;109,870;N;SupSport 1                                                  ;1       ;1:18.640;N;;N;;N;;N;;N;;N;;N;;N;31.230;N;186;N;;N;1:39.883;28;N;0;;;;1
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;2;10:52:00.008;10:52:00.008;1:42.367;102,367;N;SupSport 1                                                  ;1       ;1:11.477;N;;N;;N;;N;;N;;N;;N;;N;30.890;N;186;J;;N;1:39.883;28;N;0;;;;2
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;3;10:53:40.697;10:53:40.697;1:40.689;100,689;N;SupSport 1                                                  ;1       ;1:09.725;N;;N;;N;;N;;N;;N;;N;;N;30.964;N;185;N;;N;1:39.883;28;N;0;;;;3
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;4;10:55:21.253;10:55:21.253;1:40.556;100,556;N;SupSport 1                                                  ;1       ;1:09.560;N;;N;;N;;N;;N;;N;;N;;N;30.996;N;183;N;;N;1:39.883;28;N;0;;;;4
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;5;10:57:01.316;10:57:01.316;1:40.063;100,063;N;SupSport 1                                                  ;1       ;1:09.308;N;;N;;N;;N;;N;;N;;N;;N;30.755;N;184;N;;N;1:39.883;28;N;0;;;;5
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;6;10:58:41.199;10:58:41.199;1:39.883;99,883;J;SupSport 1                                                  ;1       ;1:09.244;J;;N;;N;;N;;N;;N;;N;;N;30.639;J;184;N;;N;1:39.883;28;N;0;;;;6
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;7;11:00:25.873;11:00:25.873;1:44.674;104,674;N;SupSport 1                                                  ;1       ;1:09.456;N;;N;;N;;N;;N;;N;;N;;N;35.218;N;134;N;;N;1:39.883;28;N;0;;;;7
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;8;11:02:15.115;11:02:15.115;1:49.242;109,242;N;SupSport 1                                                  ;1       ;1:13.924;N;;N;;N;;N;;N;;N;;N;;N;35.318;N;123;N;;N;1:39.883;28;N;0;;;;8
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;9;11:04:35.279;11:04:35.279;2:20.164;140,164;N;SupSport 1                                                  ;1       ;1:38.864;N;;N;;N;;N;;N;;N;;N;;N;41.300;N;130;N;;N;1:39.883;28;N;0;;;;9
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;10;11:07:36.437;11:07:36.437;3:01.158;181,158;N;SupSport 1                                                  ;1       ;2:00.117;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.883;28;J;0;00.000;;00.000;10p
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;1;10:50:20.419;10:50:20.419;1:52.648;112,648;N;SupSport 1                                                  ;1       ;1:20.769;N;;N;;N;;N;;N;;N;;N;;N;31.879;N;185;N;;N;1:39.292;17;A;0;;;;1
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;2;10:52:02.554;10:52:02.554;1:42.135;102,135;N;SupSport 1                                                  ;1       ;1:10.965;N;;N;;N;;N;;N;;N;;N;;N;31.170;N;187;N;;N;1:39.292;17;N;0;;;;2
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;3;10:53:43.160;10:53:43.160;1:40.606;100,606;N;SupSport 1                                                  ;1       ;1:09.778;N;;N;;N;;N;;N;;N;;N;;N;30.828;N;188;N;;N;1:39.292;17;N;0;;;;3
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;4;10:55:23.621;10:55:23.621;1:40.461;100,461;N;SupSport 1                                                  ;1       ;1:09.541;N;;N;;N;;N;;N;;N;;N;;N;30.920;N;188;N;;N;1:39.292;17;N;0;;;;4
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;5;10:57:03.220;10:57:03.220;1:39.599;99,599;N;SupSport 1                                                  ;1       ;1:08.821;J;;N;;N;;N;;N;;N;;N;;N;30.778;N;188;N;;N;1:39.292;17;N;0;;;;5
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;6;10:58:42.662;10:58:42.662;1:39.442;99,442;J;SupSport 1                                                  ;1       ;1:08.880;N;;N;;N;;N;;N;;N;;N;;N;30.562;N;190;N;;N;1:39.292;17;N;0;;;;6
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;7;11:02:11.395;11:02:11.395;3:28.733;208,733;N;SupSport 1                                                  ;1       ;2:48.287;N;;N;;N;;N;;N;;N;;N;;N;40.446;N;85;N;;N;1:39.292;17;N;0;;;;7
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;8;11:04:31.820;11:04:31.820;2:20.425;140,425;N;SupSport 1                                                  ;1       ;1:40.861;N;;N;;N;;N;;N;;N;;N;;N;39.564;N;181;N;;N;1:39.292;17;N;0;;;;8
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;9;11:06:13.850;11:06:13.850;1:42.030;102,030;N;SupSport 1                                                  ;1       ;1:10.702;N;;N;;N;;N;;N;;N;;N;;N;31.328;N;187;N;;N;1:39.292;17;N;0;;;;9
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;10;11:07:55.732;11:07:55.732;1:41.882;101,882;N;SupSport 1                                                  ;1       ;1:10.912;N;;N;;N;;N;;N;;N;;N;;N;30.970;N;187;N;;N;1:39.292;17;N;0;;;;10
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;11;11:09:37.058;11:09:37.058;1:41.326;101,326;N;SupSport 1                                                  ;1       ;1:10.598;N;;N;;N;;N;;N;;N;;N;;N;30.728;N;188;N;;N;1:39.292;17;N;0;;;;11
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;12;11:11:24.250;11:11:24.250;1:47.192;107,192;N;SupSport 1                                                  ;1       ;1:09.593;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.292;17;J;0;1:30.150;;11:11:18.473;12p
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;13;11:14:27.697;11:14:27.697;3:03.447;183,447;N;SupSport 1                                                  ;1       ;2:32.802;N;;N;;N;;N;;N;;N;;N;;N;30.645;N;189;N;;N;1:39.292;17;A;0;;;;13
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;14;11:16:09.522;11:16:09.522;1:41.825;101,825;N;SupSport 1                                                  ;1       ;1:10.871;N;;N;;N;;N;;N;;N;;N;;N;30.954;N;190;N;;N;1:39.292;17;N;0;;;;14
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;15;11:17:49.119;11:17:49.119;1:39.597;99,597;N;SupSport 1                                                  ;1       ;1:08.991;N;;N;;N;;N;;N;;N;;N;;N;30.606;N;188;N;;N;1:39.292;17;N;0;;;;15
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;16;11:19:31.049;11:19:31.049;1:41.930;101,930;N;SupSport 1                                                  ;1       ;1:10.514;N;;N;;N;;N;;N;;N;;N;;N;31.416;N;183;N;;N;1:39.292;17;N;0;;;;16
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;17;11:21:11.893;11:21:11.893;1:40.844;100,844;N;SupSport 1                                                  ;1       ;1:10.055;N;;N;;N;;N;;N;;N;;N;;N;30.789;N;188;N;;N;1:39.292;17;N;0;;;;17
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;18;11:22:52.698;11:22:52.698;1:40.805;100,805;N;SupSport 1                                                  ;1       ;1:09.534;N;;N;;N;;N;;N;;N;;N;;N;31.271;N;188;N;;N;1:39.292;17;N;0;;;;18
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;19;11:24:32.771;11:24:32.771;1:40.073;100,073;N;SupSport 1                                                  ;1       ;1:09.288;N;;N;;N;;N;;N;;N;;N;;N;30.785;N;188;N;;N;1:39.292;17;N;0;;;;19
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;20;11:26:12.883;11:26:12.883;1:40.112;100,112;N;SupSport 1                                                  ;1       ;1:09.391;N;;N;;N;;N;;N;;N;;N;;N;30.721;N;190;N;;N;1:39.292;17;N;0;;;;20
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;21;11:27:52.988;11:27:52.988;1:40.105;100,105;N;SupSport 1                                                  ;1       ;1:09.138;N;;N;;N;;N;;N;;N;;N;;N;30.967;N;187;N;;N;1:39.292;17;N;0;;;;21
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;22;11:29:32.904;11:29:32.904;1:39.916;99,916;N;SupSport 1                                                  ;1       ;1:09.415;N;;N;;N;;N;;N;;N;;N;;N;30.501;N;191;J;;N;1:39.292;17;N;0;;;;22
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;23;11:31:14.320;11:31:14.320;1:41.416;101,416;N;SupSport 1                                                  ;1       ;1:09.820;N;;N;;N;;N;;N;;N;;N;;N;31.596;N;188;N;;N;1:39.292;17;N;0;;;;23
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;24;11:32:53.996;11:32:53.996;1:39.676;99,676;N;SupSport 1                                                  ;1       ;1:09.205;N;;N;;N;;N;;N;;N;;N;;N;30.471;J;189;N;;N;1:39.292;17;N;0;;;;24
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;25;11:34:34.016;11:34:34.016;1:40.020;100,020;N;SupSport 1                                                  ;1       ;1:09.343;N;;N;;N;;N;;N;;N;;N;;N;30.677;N;189;N;;N;1:39.292;17;N;0;;;;25
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;26;11:36:14.218;11:36:14.218;1:40.202;100,202;N;SupSport 1                                                  ;1       ;1:09.430;N;;N;;N;;N;;N;;N;;N;;N;30.772;N;190;N;;N;1:39.292;17;N;0;;;;26
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;27;11:37:54.191;11:37:54.191;1:39.973;99,973;N;SupSport 1                                                  ;1       ;1:08.951;N;;N;;N;;N;;N;;N;;N;;N;31.022;N;189;N;;N;1:39.292;17;N;0;;;;27
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;28;11:39:34.899;11:39:34.899;1:40.708;100,708;N;SupSport 1                                                  ;1       ;1:09.849;N;;N;;N;;N;;N;;N;;N;;N;30.859;N;190;N;;N;1:39.292;17;N;0;;;;28
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;29;11:41:14.742;11:41:14.742;1:39.843;99,843;N;SupSport 1                                                  ;1       ;1:09.145;N;;N;;N;;N;;N;;N;;N;;N;30.698;N;190;N;;N;1:39.292;17;N;0;;;;29
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;30;11:42:54.774;11:42:54.774;1:40.032;100,032;N;SupSport 1                                                  ;1       ;1:09.345;N;;N;;N;;N;;N;;N;;N;;N;30.687;N;191;N;;N;1:39.292;17;N;0;;;;30
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;31;11:44:34.628;11:44:34.628;1:39.854;99,854;N;SupSport 1                                                  ;1       ;1:09.381;N;;N;;N;;N;;N;;N;;N;;N;30.473;N;189;N;;N;1:39.292;17;N;0;;;;31
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;32;11:46:15.564;11:46:15.564;1:40.936;100,936;N;SupSport 1                                                  ;1       ;1:09.855;N;;N;;N;;N;;N;;N;;N;;N;31.081;N;186;N;;N;1:39.292;17;N;0;;;;32
