STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;4;16:15:39.646;16:15:39.646;3:09.908;189,908;N;SupSport 1                                                  ;1       ;2:09.726;N;;N;;N;;N;;N;;N;;N;;N;1:00.182;N;79;N;;N;1:54.309;9;N;0;;;;4
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;5;16:18:17.394;16:18:17.394;2:37.748;157,748;N;SupSport 1                                                  ;1       ;2:00.625;N;;N;;N;;N;;N;;N;;N;;N;37.123;N;175;N;;N;1:54.309;9;N;0;;;;5
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;6;16:20:11.893;16:20:11.893;1:54.499;114,499;J;SupSport 1                                                  ;1       ;1:18.897;N;;N;;N;;N;;N;;N;;N;;N;35.602;J;178;J;;N;1:54.309;9;N;0;;;;6
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;7;16:22:27.255;16:22:27.255;2:15.362;135,362;N;SupSport 1                                                  ;1       ;1:20.038;N;;N;;N;;N;;N;;N;;N;;N;55.324;N;79;N;;N;1:54.309;9;N;0;;;;7
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;8;16:25:12.930;16:25:12.930;2:45.675;165,675;N;SupSport 1                                                  ;1       ;2:09.801;N;;N;;N;;N;;N;;N;;N;;N;35.874;N;175;N;;N;1:54.309;9;N;0;;;;8
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;9;16:27:11.734;16:27:11.734;1:58.804;118,804;N;SupSport 1                                                  ;1       ;1:19.820;N;;N;;N;;N;;N;;N;;N;;N;38.984;N;176;N;;N;1:54.309;9;N;0;;;;9
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;10;16:29:09.112;16:29:09.112;1:57.378;117,378;N;SupSport 1                                                  ;1       ;1:20.725;N;;N;;N;;N;;N;;N;;N;;N;36.653;N;176;N;;N;1:54.309;9;N;0;;;;10
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;11;16:31:28.995;16:31:28.995;2:19.883;139,883;N;SupSport 1                                                  ;1       ;1:21.063;N;;N;;N;;N;;N;;N;;N;;N;58.820;N;79;N;;N;1:54.309;9;N;0;;;;11
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;12;16:34:11.932;16:34:11.932;2:42.937;162,937;N;SupSport 1                                                  ;1       ;2:01.260;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.309;9;J;0;1:10.715;;16:34:07.644;12p
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;13;16:37:12.820;16:37:12.820;3:00.888;180,888;N;SupSport 1                                                  ;1       ;2:24.619;N;;N;;N;;N;;N;;N;;N;;N;36.269;N;177;N;;N;1:54.309;9;A;0;;;;13
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;14;16:39:07.835;16:39:07.835;1:55.015;115,015;N;SupSport 1                                                  ;1       ;1:18.707;J;;N;;N;;N;;N;;N;;N;;N;36.308;N;175;N;;N;1:54.309;9;N;0;;;;14
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;15;16:41:04.048;16:41:04.048;1:56.213;116,213;N;SupSport 1                                                  ;1       ;1:19.515;N;;N;;N;;N;;N;;N;;N;;N;36.698;N;177;N;;N;1:54.309;9;N;0;;;;15
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;16;16:43:00.305;16:43:00.305;1:56.257;116,257;N;SupSport 1                                                  ;1       ;1:18.879;N;;N;;N;;N;;N;;N;;N;;N;37.378;N;176;N;;N;1:54.309;9;N;0;;;;16
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;17;16:44:58.226;16:44:58.226;1:57.921;117,921;N;SupSport 1                                                  ;1       ;1:21.192;N;;N;;N;;N;;N;;N;;N;;N;36.729;N;177;N;;N;1:54.309;9;N;0;;;;17
203;    ;1;SPEELMAN;Priscilla;KROES;Danny;;;;;NLD ;;Ferry Monster Motorsport                                    ;Seat Sport Leon Cup Racer;18;16:46:56.253;16:46:56.253;1:58.027;118,027;N;SupSport 1                                                  ;1       ;1:21.151;N;;N;;N;;N;;N;;N;;N;;N;36.876;N;176;N;;N;1:54.309;9;N;0;;;;18
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;1;16:08:17.322;16:08:17.322;3:17.322;197,322;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;42.929;N;147;N;;N;2:02.585;24;N;0;;;;1
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;2;16:10:21.795;16:10:21.795;2:04.473;124,473;N;SupSport 1                                                  ;1       ;1:25.496;N;;N;;N;;N;;N;;N;;N;;N;38.977;J;174;J;;N;2:02.585;24;N;0;;;;2
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;3;16:12:24.984;16:12:24.984;2:03.189;123,189;J;SupSport 1                                                  ;1       ;1:23.608;J;;N;;N;;N;;N;;N;;N;;N;39.581;N;151;N;;N;2:02.585;24;N;0;;;;3
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;4;16:15:36.772;16:15:36.772;3:11.788;191,788;N;SupSport 1                                                  ;1       ;2:03.912;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.585;24;J;0;3:35.498;;16:15:30.593;4p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;5;16:21:13.349;16:21:13.349;5:36.577;336,577;N;SupSport 1                                                  ;1       ;4:56.541;N;;N;;N;;N;;N;;N;;N;;N;40.036;N;173;N;;N;2:02.585;24;A;0;;;;5
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;6;16:24:00.723;16:24:00.723;2:47.374;167,374;N;SupSport 1                                                  ;1       ;1:50.192;N;;N;;N;;N;;N;;N;;N;;N;57.182;N;88;N;;N;2:02.585;24;N;0;;;;6
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;7;16:26:56.502;16:26:56.502;2:55.779;175,779;N;SupSport 1                                                  ;1       ;1:51.493;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.585;24;J;0;4:00.169;;16:26:49.549;7p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;8;16:33:51.008;16:33:51.008;6:54.506;414,506;N;SupSport 1                                                  ;1       ;6:04.207;N;;N;;N;;N;;N;;N;;N;;N;50.299;N;170;N;;N;2:02.585;24;A;0;;;;8
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;9;16:36:14.750;16:36:14.750;2:23.742;143,742;N;SupSport 1                                                  ;1       ;1:29.044;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.585;24;J;0;2:49.966;;16:36:08.144;9p
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;10;16:41:08.496;16:41:08.496;4:53.746;293,746;N;SupSport 1                                                  ;1       ;4:14.219;N;;N;;N;;N;;N;;N;;N;;N;39.527;N;171;N;;N;2:02.585;24;A;0;;;;10
204;    ;1;VAN DEN MUNCKHOF;Eric;;;;;;;NLD ;;Munckhof Racing                                             ;BMW Z4 Coupe GTR;11;16:43:33.420;16:43:33.420;2:24.924;144,924;N;SupSport 1                                                  ;1       ;1:29.731;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.585;24;J;0;00.000;;00.000;11p
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;1;16:08:23.501;16:08:23.501;3:23.501;203,501;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;52.429;N;122;N;;N;2:05.854;27;A;0;;;;1
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;2;16:11:00.943;16:11:00.943;2:37.442;157,442;N;SupSport 1                                                  ;1       ;1:43.358;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.854;27;J;0;2:05.133;;16:10:56.407;2p
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;3;16:16:01.585;16:16:01.585;5:00.642;300,642;N;SupSport 1                                                  ;1       ;3:58.876;N;;N;;N;;N;;N;;N;;N;;N;1:01.766;N;78;N;;N;2:05.854;27;A;0;;;;3
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;4;16:18:42.347;16:18:42.347;2:40.762;160,762;N;SupSport 1                                                  ;1       ;1:59.304;N;;N;;N;;N;;N;;N;;N;;N;41.458;N;168;N;;N;2:05.854;27;N;0;;;;4
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;5;16:20:51.055;16:20:51.055;2:08.708;128,708;N;SupSport 1                                                  ;1       ;1:27.460;N;;N;;N;;N;;N;;N;;N;;N;41.248;N;173;J;;N;2:05.854;27;N;0;;;;5
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;6;16:23:08.819;16:23:08.819;2:17.764;137,764;N;SupSport 1                                                  ;1       ;1:28.918;N;;N;;N;;N;;N;;N;;N;;N;48.846;N;101;N;;N;2:05.854;27;N;0;;;;6
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;7;16:26:04.580;16:26:04.580;2:55.761;175,761;N;SupSport 1                                                  ;1       ;2:11.760;N;;N;;N;;N;;N;;N;;N;;N;44.001;N;159;N;;N;2:05.854;27;N;0;;;;7
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;8;16:28:12.938;16:28:12.938;2:08.358;128,358;N;SupSport 1                                                  ;1       ;1:27.992;N;;N;;N;;N;;N;;N;;N;;N;40.366;N;170;N;;N;2:05.854;27;N;0;;;;8
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;9;16:30:21.962;16:30:21.962;2:09.024;129,024;N;SupSport 1                                                  ;1       ;1:28.288;N;;N;;N;;N;;N;;N;;N;;N;40.736;N;170;N;;N;2:05.854;27;N;0;;;;9
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;10;16:33:25.003;16:33:25.003;3:03.041;183,041;N;SupSport 1                                                  ;1       ;2:07.967;N;;N;;N;;N;;N;;N;;N;;N;55.074;N;158;N;;N;2:05.854;27;N;0;;;;10
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;11;16:35:37.100;16:35:37.100;2:12.097;132,097;N;SupSport 1                                                  ;1       ;1:31.498;N;;N;;N;;N;;N;;N;;N;;N;40.599;N;160;N;;N;2:05.854;27;N;0;;;;11
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;12;16:37:45.245;16:37:45.245;2:08.145;128,145;N;SupSport 1                                                  ;1       ;1:27.386;N;;N;;N;;N;;N;;N;;N;;N;40.759;N;158;N;;N;2:05.854;27;N;0;;;;12
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;13;16:39:51.450;16:39:51.450;2:06.205;126,205;N;SupSport 1                                                  ;1       ;1:26.358;N;;N;;N;;N;;N;;N;;N;;N;39.847;J;171;N;;N;2:05.854;27;N;0;;;;13
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;14;16:41:57.643;16:41:57.643;2:06.193;126,193;J;SupSport 1                                                  ;1       ;1:26.007;J;;N;;N;;N;;N;;N;;N;;N;40.186;N;159;N;;N;2:05.854;27;N;0;;;;14
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;15;16:44:10.229;16:44:10.229;2:12.586;132,586;N;SupSport 1                                                  ;1       ;1:29.213;N;;N;;N;;N;;N;;N;;N;;N;43.373;N;153;N;;N;2:05.854;27;N;0;;;;15
208;    ;1;VAN VLIET;Ted;;;;;;;NLD ;;JR Motorsport                                               ;BMW E92 V8;16;16:46:28.346;16:46:28.346;2:18.117;138,117;N;SupSport 1                                                  ;1       ;1:33.688;N;;N;;N;;N;;N;;N;;N;;N;44.429;N;151;N;;N;2:05.854;27;N;0;;;;16
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;1;16:08:39.516;16:08:39.516;3:39.516;219,516;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.778;N;169;N;;N;1:59.387;20;N;0;;;;1
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;2;16:10:54.220;16:10:54.220;2:14.704;134,704;N;SupSport 1                                                  ;1       ;1:22.794;N;;N;;N;;N;;N;;N;;N;;N;51.910;N;;N;;N;1:59.387;20;N;0;;;;2
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;3;16:24:44.260;16:24:44.260;13:50.040;830,040;N;SupSport 1                                                  ;1       ;13:01.582;N;;N;;N;;N;;N;;N;;N;;N;48.458;N;170;J;;N;1:59.387;20;N;0;;;;3
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;4;16:26:44.363;16:26:44.363;2:00.103;120,103;N;SupSport 1                                                  ;1       ;1:22.452;N;;N;;N;;N;;N;;N;;N;;N;37.651;N;168;N;;N;1:59.387;20;N;0;;;;4
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;5;16:29:06.257;16:29:06.257;2:21.894;141,894;N;SupSport 1                                                  ;1       ;1:44.168;N;;N;;N;;N;;N;;N;;N;;N;37.726;N;168;N;;N;1:59.387;20;N;0;;;;5
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;6;16:31:31.233;16:31:31.233;2:24.976;144,976;N;SupSport 1                                                  ;1       ;1:25.231;N;;N;;N;;N;;N;;N;;N;;N;59.745;N;82;N;;N;1:59.387;20;N;0;;;;6
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;7;16:34:12.500;16:34:12.500;2:41.267;161,267;N;SupSport 1                                                  ;1       ;2:01.562;N;;N;;N;;N;;N;;N;;N;;N;39.705;N;165;N;;N;1:59.387;20;N;0;;;;7
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;8;16:36:13.518;16:36:13.518;2:01.018;121,018;N;SupSport 1                                                  ;1       ;1:23.787;N;;N;;N;;N;;N;;N;;N;;N;37.231;J;169;N;;N;1:59.387;20;N;0;;;;8
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;9;16:38:18.851;16:38:18.851;2:05.333;125,333;N;SupSport 1                                                  ;1       ;1:27.033;N;;N;;N;;N;;N;;N;;N;;N;38.300;N;168;N;;N;1:59.387;20;N;0;;;;9
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;10;16:40:31.469;16:40:31.469;2:12.618;132,618;N;SupSport 1                                                  ;1       ;1:33.733;N;;N;;N;;N;;N;;N;;N;;N;38.885;N;168;N;;N;1:59.387;20;N;0;;;;10
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;11;16:42:31.560;16:42:31.560;2:00.091;120,091;J;SupSport 1                                                  ;1       ;1:22.156;J;;N;;N;;N;;N;;N;;N;;N;37.935;N;168;N;;N;1:59.387;20;N;0;;;;11
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;12;16:44:32.925;16:44:32.925;2:01.365;121,365;N;SupSport 1                                                  ;1       ;1:23.481;N;;N;;N;;N;;N;;N;;N;;N;37.884;N;169;N;;N;1:59.387;20;N;0;;;;12
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;13;16:46:33.599;16:46:33.599;2:00.674;120,674;N;SupSport 1                                                  ;1       ;1:23.142;N;;N;;N;;N;;N;;N;;N;;N;37.532;N;169;N;;N;1:59.387;20;N;0;;;;13
210;    ;1;KANAROGLOU;Kosta;;;;;;;GRE ;;E2P Racing                                                  ;Ginetta G50;14;16:49:26.580;16:49:26.580;2:52.981;172,981;N;SupSport 1                                                  ;1       ;1:34.000;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.387;20;J;0;00.000;;00.000;14p
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;1;16:08:53.474;16:08:53.474;3:53.474;233,474;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;43.582;N;168;N;;N;1:56.718;14;A;0;;;;1
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;2;16:10:59.407;16:10:59.407;2:05.933;125,933;N;SupSport 1                                                  ;1       ;1:25.898;N;;N;;N;;N;;N;;N;;N;;N;40.035;N;170;N;;N;1:56.718;14;N;0;;;;2
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;3;16:13:10.406;16:13:10.406;2:10.999;130,999;N;SupSport 1                                                  ;1       ;1:25.339;N;;N;;N;;N;;N;;N;;N;;N;45.660;N;92;N;;N;1:56.718;14;N;0;;;;3
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;4;16:16:11.605;16:16:11.605;3:01.199;181,199;N;SupSport 1                                                  ;1       ;1:59.710;N;;N;;N;;N;;N;;N;;N;;N;1:01.489;N;73;N;;N;1:56.718;14;N;0;;;;4
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;5;16:18:42.788;16:18:42.788;2:31.183;151,183;N;SupSport 1                                                  ;1       ;1:51.564;N;;N;;N;;N;;N;;N;;N;;N;39.619;N;171;N;;N;1:56.718;14;N;0;;;;5
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;6;16:20:42.626;16:20:42.626;1:59.838;119,838;N;SupSport 1                                                  ;1       ;1:21.565;N;;N;;N;;N;;N;;N;;N;;N;38.273;N;173;N;;N;1:56.718;14;N;0;;;;6
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;7;16:23:05.812;16:23:05.812;2:23.186;143,186;N;SupSport 1                                                  ;1       ;1:27.045;N;;N;;N;;N;;N;;N;;N;;N;56.141;N;75;N;;N;1:56.718;14;N;0;;;;7
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;8;16:25:50.723;16:25:50.723;2:44.911;164,911;N;SupSport 1                                                  ;1       ;2:05.753;N;;N;;N;;N;;N;;N;;N;;N;39.158;N;171;N;;N;1:56.718;14;N;0;;;;8
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;9;16:27:51.894;16:27:51.894;2:01.171;121,171;N;SupSport 1                                                  ;1       ;1:22.280;N;;N;;N;;N;;N;;N;;N;;N;38.891;N;171;N;;N;1:56.718;14;N;0;;;;9
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;10;16:29:52.371;16:29:52.371;2:00.477;120,477;N;SupSport 1                                                  ;1       ;1:21.945;N;;N;;N;;N;;N;;N;;N;;N;38.532;N;169;N;;N;1:56.718;14;N;0;;;;10
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;11;16:32:39.529;16:32:39.529;2:47.158;167,158;N;SupSport 1                                                  ;1       ;1:40.946;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.718;14;J;0;2:05.415;;16:32:34.106;11p
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;12;16:36:39.172;16:36:39.172;3:59.643;239,643;N;SupSport 1                                                  ;1       ;3:21.543;N;;N;;N;;N;;N;;N;;N;;N;38.100;N;174;J;;N;1:56.718;14;A;0;;;;12
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;13;16:38:38.614;16:38:38.614;1:59.442;119,442;N;SupSport 1                                                  ;1       ;1:22.189;N;;N;;N;;N;;N;;N;;N;;N;37.253;N;173;N;;N;1:56.718;14;N;0;;;;13
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;14;16:40:35.902;16:40:35.902;1:57.288;117,288;J;SupSport 1                                                  ;1       ;1:20.061;J;;N;;N;;N;;N;;N;;N;;N;37.227;N;173;N;;N;1:56.718;14;N;0;;;;14
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;15;16:42:34.438;16:42:34.438;1:58.536;118,536;N;SupSport 1                                                  ;1       ;1:21.879;N;;N;;N;;N;;N;;N;;N;;N;36.657;J;173;N;;N;1:56.718;14;N;0;;;;15
222;VAN ;1;VAN LOON;Ronald;VAN LOON;Luuk;;;;;NLD ;;BlueBerry Racing                                            ;BMW M E46 3.2;16;16:44:46.054;16:44:46.054;2:11.616;131,616;N;SupSport 1                                                  ;1       ;1:24.597;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.718;14;J;0;00.000;;00.000;16p
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;1;16:08:15.787;16:08:15.787;3:15.787;195,787;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;40.360;N;172;N;;N;1:56.034;11;A;0;;;;1
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;2;16:10:17.870;16:10:17.870;2:02.083;122,083;N;SupSport 1                                                  ;1       ;1:23.748;N;;N;;N;;N;;N;;N;;N;;N;38.335;N;177;J;;N;1:56.034;11;N;0;;;;2
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;3;16:12:17.172;16:12:17.172;1:59.302;119,302;N;SupSport 1                                                  ;1       ;1:21.587;N;;N;;N;;N;;N;;N;;N;;N;37.715;N;176;N;;N;1:56.034;11;N;0;;;;3
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;4;16:15:25.762;16:15:25.762;3:08.590;188,590;N;SupSport 1                                                  ;1       ;2:06.579;N;;N;;N;;N;;N;;N;;N;;N;1:02.011;N;64;N;;N;1:56.034;11;N;0;;;;4
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;5;16:18:10.925;16:18:10.925;2:45.163;165,163;N;SupSport 1                                                  ;1       ;2:07.873;N;;N;;N;;N;;N;;N;;N;;N;37.290;N;176;N;;N;1:56.034;11;N;0;;;;5
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;6;16:20:06.959;16:20:06.959;1:56.034;116,034;J;SupSport 1                                                  ;1       ;1:19.001;J;;N;;N;;N;;N;;N;;N;;N;37.033;J;177;N;;N;1:56.034;11;N;0;;;;6
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;7;16:22:08.200;16:22:08.200;2:01.241;121,241;N;SupSport 1                                                  ;1       ;1:19.574;N;;N;;N;;N;;N;;N;;N;;N;41.667;N;83;N;;N;1:56.034;11;N;0;;;;7
