STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
59;Robi;1;Robin;Nilsson;;;;;;;SWE ;;;Exige V6 Cup R;13;16:18:34.289;16:18:34.289;1:48.652;108,652;N;V6 Cup                                                      ;;V6 Cup  ;49.836;N;;;30.611;N;;;28.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.139;6;N;0;;            ;;13;0;0;0;0;1;13;1:48.139
59;Robi;1;Robin;Nilsson;;;;;;;SWE ;;;Exige V6 Cup R;14;16:20:22.769;16:20:22.769;1:48.480;108,480;N;V6 Cup                                                      ;;V6 Cup  ;49.646;N;;;30.814;N;;;28.020;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.139;6;N;0;;            ;;14;0;0;0;0;1;14;1:48.139
59;Robi;1;Robin;Nilsson;;;;;;;SWE ;;;Exige V6 Cup R;15;16:22:12.131;16:22:12.131;1:49.362;109,362;N;V6 Cup                                                      ;;V6 Cup  ;50.205;N;;;30.990;N;;;28.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.139;6;N;0;;            ;;15;0;0;0;0;1;15;1:48.139
59;Robi;1;Robin;Nilsson;;;;;;;SWE ;;;Exige V6 Cup R;16;16:24:01.179;16:24:01.179;1:49.048;109,048;N;V6 Cup                                                      ;;V6 Cup  ;49.867;N;;;30.823;N;;;28.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.139;6;N;0;;            ;;16;0;0;0;0;1;16;1:48.139
59;Robi;1;Robin;Nilsson;;;;;;;SWE ;;;Exige V6 Cup R;17;16:25:51.013;16:25:51.013;1:49.834;109,834;N;V6 Cup                                                      ;;V6 Cup  ;50.361;N;;;30.919;N;;;28.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.139;6;N;0;;            ;;17;0;0;0;0;1;17;1:48.139
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;1;15:56:38.771;15:56:38.771;1:58.382;118,382;N;211O                                                        ;;211O    ;57.893;N;;;32.125;N;;;28.364;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;1;0;0;0;0;1;1;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;2;15:58:30.263;15:58:30.263;1:51.492;111,492;N;211O                                                        ;;211O    ;51.291;N;;;31.625;N;;;28.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;3;16:00:22.801;16:00:22.801;1:52.538;112,538;N;211O                                                        ;;211O    ;51.612;N;;;31.831;N;;;29.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;3;0;0;0;0;1;3;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;4;16:02:13.884;16:02:13.884;1:51.083;111,083;N;211O                                                        ;;211O    ;50.739;N;;;31.590;N;;;28.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;4;0;0;0;0;1;4;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;5;16:04:05.310;16:04:05.310;1:51.426;111,426;N;211O                                                        ;;211O    ;50.963;N;;;31.829;N;;;28.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;5;0;0;0;0;1;5;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;6;16:05:56.836;16:05:56.836;1:51.526;111,526;N;211O                                                        ;;211O    ;51.053;N;;;31.787;N;;;28.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;6;0;0;0;0;1;6;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;7;16:07:48.287;16:07:48.287;1:51.451;111,451;N;211O                                                        ;;211O    ;51.502;N;;;31.433;N;;;28.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;7;0;0;0;0;1;7;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;8;16:09:40.185;16:09:40.185;1:51.898;111,898;N;211O                                                        ;;211O    ;51.649;N;;;31.639;N;;;28.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;8;0;0;0;0;1;8;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;9;16:11:31.649;16:11:31.649;1:51.464;111,464;N;211O                                                        ;;211O    ;51.108;N;;;31.858;N;;;28.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;9;0;0;0;0;1;9;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;10;16:13:22.933;16:13:22.933;1:51.284;111,284;N;211O                                                        ;;211O    ;51.187;N;;;31.521;N;;;28.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;10;0;0;0;0;1;10;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;11;16:15:13.795;16:15:13.795;1:50.862;110,862;N;211O                                                        ;;211O    ;50.893;N;;;31.478;N;;;28.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;11;0;0;0;0;1;11;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;12;16:17:04.948;16:17:04.948;1:51.153;111,153;N;211O                                                        ;;211O    ;50.869;N;;;31.440;N;;;28.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;12;0;0;0;0;1;12;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;13;16:18:57.878;16:18:57.878;1:52.930;112,930;N;211O                                                        ;;211O    ;52.046;N;;;31.898;N;;;28.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;13;0;0;0;0;1;13;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;14;16:20:48.857;16:20:48.857;1:50.979;110,979;N;211O                                                        ;;211O    ;51.006;N;;;31.383;J;;;28.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;14;0;0;0;0;1;14;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;15;16:22:40.935;16:22:40.935;1:52.078;112,078;N;211O                                                        ;;211O    ;51.226;N;;;32.074;N;;;28.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;15;0;0;0;0;1;15;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;16;16:24:31.781;16:24:31.781;1:50.846;110,846;J;211O                                                        ;;211O    ;50.579;J;;;31.454;N;;;28.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;16;0;0;0;0;1;16;1:50.326
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;17;16:26:23.296;16:26:23.296;1:51.515;111,515;N;211O                                                        ;;211O    ;50.948;N;;;31.679;N;;;28.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.326;10;N;0;;            ;;17;0;0;0;0;1;17;1:50.326
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;1;15:56:44.675;15:56:44.675;2:04.286;124,286;N;Production                                                  ;;Producti;1:01.024;N;;;33.921;N;;;29.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;1;0;0;0;0;1;1;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;2;15:58:40.796;15:58:40.796;1:56.121;116,121;N;Production                                                  ;;Producti;53.573;N;;;33.411;N;;;29.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;2;0;0;0;0;1;2;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;3;16:00:37.162;16:00:37.162;1:56.366;116,366;N;Production                                                  ;;Producti;53.671;N;;;33.629;N;;;29.066;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;3;0;0;0;0;1;3;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;4;16:02:33.148;16:02:33.148;1:55.986;115,986;J;Production                                                  ;;Producti;53.534;J;;;33.304;J;;;29.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;4;0;0;0;0;1;4;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;5;16:04:29.741;16:04:29.741;1:56.593;116,593;N;Production                                                  ;;Producti;53.799;N;;;33.599;N;;;29.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;5;0;0;0;0;1;5;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;6;16:06:26.335;16:06:26.335;1:56.594;116,594;N;Production                                                  ;;Producti;53.891;N;;;33.576;N;;;29.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;6;0;0;0;0;1;6;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;7;16:08:22.963;16:08:22.963;1:56.628;116,628;N;Production                                                  ;;Producti;53.725;N;;;33.561;N;;;29.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;7;0;0;0;0;1;7;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;8;16:10:19.934;16:10:19.934;1:56.971;116,971;N;Production                                                  ;;Producti;54.143;N;;;33.501;N;;;29.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;8;0;0;0;0;1;8;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;9;16:12:16.782;16:12:16.782;1:56.848;116,848;N;Production                                                  ;;Producti;54.034;N;;;33.557;N;;;29.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;9;0;0;0;0;1;9;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;10;16:14:14.086;16:14:14.086;1:57.304;117,304;N;Production                                                  ;;Producti;53.951;N;;;33.782;N;;;29.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;10;0;0;0;0;1;10;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;11;16:16:11.172;16:16:11.172;1:57.086;117,086;N;Production                                                  ;;Producti;54.190;N;;;33.607;N;;;29.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;11;0;0;0;0;1;11;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;12;16:18:09.024;16:18:09.024;1:57.852;117,852;N;Production                                                  ;;Producti;54.621;N;;;33.897;N;;;29.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;12;0;0;0;0;1;12;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;13;16:20:06.099;16:20:06.099;1:57.075;117,075;N;Production                                                  ;;Producti;54.114;N;;;33.597;N;;;29.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;13;0;0;0;0;1;13;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;14;16:22:05.065;16:22:05.065;1:58.966;118,966;N;Production                                                  ;;Producti;54.108;N;;;33.755;N;;;31.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;14;0;0;0;0;1;14;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;15;16:24:02.721;16:24:02.721;1:57.656;117,656;N;Production                                                  ;;Producti;54.268;N;;;33.920;N;;;29.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;15;0;0;0;0;1;15;1:55.904
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;16;16:25:59.464;16:25:59.464;1:56.743;116,743;N;Production                                                  ;;Producti;53.914;N;;;33.485;N;;;29.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;15;N;0;;            ;;16;0;0;0;0;1;16;1:55.904
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;1;15:56:34.950;15:56:34.950;1:54.561;114,561;N;V6 Cup                                                      ;;V6 Cup  ;55.336;N;;;31.171;N;;;28.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;1;0;0;0;0;1;1;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;2;15:58:24.659;15:58:24.659;1:49.709;109,709;N;V6 Cup                                                      ;;V6 Cup  ;50.299;N;;;31.153;N;;;28.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;2;0;0;0;0;1;2;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;3;16:00:14.493;16:00:14.493;1:49.834;109,834;N;V6 Cup                                                      ;;V6 Cup  ;50.578;N;;;31.264;N;;;27.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;3;0;0;0;0;1;3;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;4;16:02:03.407;16:02:03.407;1:48.914;108,914;N;V6 Cup                                                      ;;V6 Cup  ;49.944;N;;;31.200;N;;;27.770;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;4;0;0;0;0;1;4;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;5;16:03:52.778;16:03:52.778;1:49.371;109,371;N;V6 Cup                                                      ;;V6 Cup  ;50.153;N;;;31.177;N;;;28.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;5;0;0;0;0;1;5;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;6;16:05:41.499;16:05:41.499;1:48.721;108,721;J;V6 Cup                                                      ;;V6 Cup  ;49.716;J;;;30.918;N;;;28.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;6;0;0;0;0;1;6;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;7;16:07:30.523;16:07:30.523;1:49.024;109,024;N;V6 Cup                                                      ;;V6 Cup  ;50.186;N;;;30.803;J;;;28.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;7;0;0;0;0;1;7;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;8;16:09:20.204;16:09:20.204;1:49.681;109,681;N;V6 Cup                                                      ;;V6 Cup  ;50.389;N;;;31.133;N;;;28.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;8;0;0;0;0;1;8;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;9;16:11:09.902;16:11:09.902;1:49.698;109,698;N;V6 Cup                                                      ;;V6 Cup  ;50.233;N;;;31.010;N;;;28.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;9;0;0;0;0;1;9;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;10;16:12:59.996;16:12:59.996;1:50.094;110,094;N;V6 Cup                                                      ;;V6 Cup  ;50.507;N;;;31.032;N;;;28.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;10;0;0;0;0;1;10;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;11;16:14:49.942;16:14:49.942;1:49.946;109,946;N;V6 Cup                                                      ;;V6 Cup  ;50.514;N;;;31.216;N;;;28.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;11;0;0;0;0;1;11;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;12;16:16:39.756;16:16:39.756;1:49.814;109,814;N;V6 Cup                                                      ;;V6 Cup  ;50.556;N;;;30.921;N;;;28.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;12;0;0;0;0;1;12;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;13;16:18:29.924;16:18:29.924;1:50.168;110,168;N;V6 Cup                                                      ;;V6 Cup  ;50.412;N;;;31.312;N;;;28.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;13;0;0;0;0;1;13;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;14;16:20:20.416;16:20:20.416;1:50.492;110,492;N;V6 Cup                                                      ;;V6 Cup  ;50.889;N;;;31.130;N;;;28.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;14;0;0;0;0;1;14;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;15;16:22:10.222;16:22:10.222;1:49.806;109,806;N;V6 Cup                                                      ;;V6 Cup  ;50.221;N;;;31.200;N;;;28.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;15;0;0;0;0;1;15;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;16;16:23:59.890;16:23:59.890;1:49.668;109,668;N;V6 Cup                                                      ;;V6 Cup  ;50.472;N;;;30.944;N;;;28.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;16;0;0;0;0;1;16;1:48.289
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;17;16:25:50.436;16:25:50.436;1:50.546;110,546;N;V6 Cup                                                      ;;V6 Cup  ;50.841;N;;;31.230;N;;;28.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.289;5;N;0;;            ;;17;0;0;0;0;1;17;1:48.289
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;1;15:56:31.525;15:56:31.525;1:51.136;111,136;N;V6 Cup                                                      ;;V6 Cup  ;53.224;N;;;30.245;N;;;27.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;1;0;0;0;0;1;1;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;2;15:58:18.824;15:58:18.824;1:47.299;107,299;N;V6 Cup                                                      ;;V6 Cup  ;49.352;N;;;30.196;N;;;27.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;3;16:00:05.800;16:00:05.800;1:46.976;106,976;N;V6 Cup                                                      ;;V6 Cup  ;49.052;N;;;30.190;J;;;27.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;4;16:01:52.775;16:01:52.775;1:46.975;106,975;J;V6 Cup                                                      ;;V6 Cup  ;49.050;J;;;30.265;N;;;27.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;4;0;0;0;0;1;4;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;5;16:03:40.232;16:03:40.232;1:47.457;107,457;N;V6 Cup                                                      ;;V6 Cup  ;49.165;N;;;30.373;N;;;27.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;5;0;0;0;0;1;5;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;6;16:05:27.784;16:05:27.784;1:47.552;107,552;N;V6 Cup                                                      ;;V6 Cup  ;49.381;N;;;30.517;N;;;27.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;6;0;0;0;0;1;6;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;7;16:07:15.084;16:07:15.084;1:47.300;107,300;N;V6 Cup                                                      ;;V6 Cup  ;49.107;N;;;30.432;N;;;27.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;7;0;0;0;0;1;7;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;8;16:09:02.169;16:09:02.169;1:47.085;107,085;N;V6 Cup                                                      ;;V6 Cup  ;49.100;N;;;30.238;N;;;27.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;8;0;0;0;0;1;8;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;9;16:10:49.656;16:10:49.656;1:47.487;107,487;N;V6 Cup                                                      ;;V6 Cup  ;49.281;N;;;30.470;N;;;27.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;9;0;0;0;0;1;9;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;10;16:12:37.575;16:12:37.575;1:47.919;107,919;N;V6 Cup                                                      ;;V6 Cup  ;49.474;N;;;30.589;N;;;27.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;10;0;0;0;0;1;10;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;11;16:14:25.258;16:14:25.258;1:47.683;107,683;N;V6 Cup                                                      ;;V6 Cup  ;49.147;N;;;30.620;N;;;27.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;11;0;0;0;0;1;11;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;12;16:16:13.523;16:16:13.523;1:48.265;108,265;N;V6 Cup                                                      ;;V6 Cup  ;49.867;N;;;30.545;N;;;27.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;12;0;0;0;0;1;12;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;13;16:18:02.599;16:18:02.599;1:49.076;109,076;N;V6 Cup                                                      ;;V6 Cup  ;50.296;N;;;30.694;N;;;28.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;13;0;0;0;0;1;13;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;14;16:19:50.935;16:19:50.935;1:48.336;108,336;N;V6 Cup                                                      ;;V6 Cup  ;49.664;N;;;30.606;N;;;28.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;14;0;0;0;0;1;14;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;15;16:21:39.542;16:21:39.542;1:48.607;108,607;N;V6 Cup                                                      ;;V6 Cup  ;49.904;N;;;30.606;N;;;28.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;15;0;0;0;0;1;15;1:46.894
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;16;16:23:27.770;16:23:27.770;1:48.228;108,228;N;V6 Cup                                                      ;;V6 Cup  ;49.435;N;;;30.538;N;;;28.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.894;1;N;0;;            ;;16;0;0;0;0;1;16;1:46.894
