STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;3;9:20:09.411;09:20:09.411;1:59.194;119,194;N;211O                                                        ;;211O    ;55.491;N;;;33.149;N;;;30.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;3;0;0;0;0;1;3;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;4;9:22:09.987;09:22:09.987;2:00.576;120,576;N;211O                                                        ;;211O    ;55.781;N;;;34.641;N;;;30.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;4;0;0;0;0;1;4;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;5;9:24:05.786;09:24:05.786;1:55.799;115,799;N;211O                                                        ;;211O    ;53.473;N;;;32.462;N;;;29.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;5;0;0;0;0;1;5;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;6;9:26:00.900;09:26:00.900;1:55.114;115,114;N;211O                                                        ;;211O    ;53.743;N;;;32.028;N;;;29.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;6;0;0;0;0;1;6;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;7;9:27:55.252;09:27:55.252;1:54.352;114,352;N;211O                                                        ;;211O    ;52.959;N;;;31.841;N;;;29.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;7;0;0;0;0;1;7;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;8;9:29:50.383;09:29:50.383;1:55.131;115,131;N;211O                                                        ;;211O    ;53.848;N;;;32.318;N;;;28.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;8;0;0;0;0;1;8;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;9;9:31:44.148;09:31:44.148;1:53.765;113,765;N;211O                                                        ;;211O    ;53.035;N;;;31.690;J;;;29.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;9;0;0;0;0;1;9;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;10;9:33:37.614;09:33:37.614;1:53.466;113,466;J;211O                                                        ;;211O    ;52.914;N;;;31.719;N;;;28.833;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;10;0;0;0;0;1;10;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;11;9:35:31.544;09:35:31.544;1:53.930;113,930;N;211O                                                        ;;211O    ;52.898;N;;;32.179;N;;;28.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;11;0;0;0;0;1;11;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;12;9:37:29.064;09:37:29.064;1:57.520;117,520;N;211O                                                        ;;211O    ;53.461;N;;;31.881;N;;;32.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;12;0;0;0;0;1;12;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;13;9:39:34.309;09:39:34.309;2:05.245;125,245;N;211O                                                        ;;211O    ;1:00.061;N;;;34.091;N;;;31.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;13;0;0;0;0;1;13;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;14;9:41:36.367;09:41:36.367;2:02.058;122,058;N;211O                                                        ;;211O    ;58.201;N;;;33.651;N;;;30.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;14;0;0;0;0;1;14;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;15;9:43:31.321;09:43:31.321;1:54.954;114,954;N;211O                                                        ;;211O    ;52.600;J;;;32.156;N;;;30.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;15;0;0;0;0;1;15;1:53.123
79;Jean;1;Jean-Pierre;Genoud-Prachex;;;;;;;FRA ;;;2-Eleven GT4;16;9:45:25.322;09:45:25.322;1:54.001;114,001;N;211O                                                        ;;211O    ;52.841;N;;;31.972;N;;;29.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.123;8;N;0;;            ;;16;0;0;0;0;1;16;1:53.123
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;1;9:16:15.291;09:16:15.291;2:15.364;135,364;N;Production                                                  ;;Producti;1:08.325;N;;;35.411;N;;;31.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;1;0;0;0;0;1;1;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;2;9:18:19.885;09:18:19.885;2:04.594;124,594;N;Production                                                  ;;Producti;58.196;N;;;34.838;N;;;31.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;2;0;0;0;0;1;2;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;3;9:20:23.123;09:20:23.123;2:03.238;123,238;N;Production                                                  ;;Producti;57.175;N;;;34.564;N;;;31.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;3;0;0;0;0;1;3;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;4;9:22:26.641;09:22:26.641;2:03.518;123,518;N;Production                                                  ;;Producti;56.958;N;;;35.439;N;;;31.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;4;0;0;0;0;1;4;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;5;9:24:27.857;09:24:27.857;2:01.216;121,216;N;Production                                                  ;;Producti;56.933;N;;;34.184;N;;;30.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;5;0;0;0;0;1;5;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;6;9:26:31.539;09:26:31.539;2:03.682;123,682;N;Production                                                  ;;Producti;57.380;N;;;34.614;N;;;31.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;6;0;0;0;0;1;6;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;7;9:28:30.777;09:28:30.777;1:59.238;119,238;J;Production                                                  ;;Producti;55.152;N;;;34.042;N;;;30.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;7;0;0;0;0;1;7;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;8;9:30:30.476;09:30:30.476;1:59.699;119,699;N;Production                                                  ;;Producti;55.355;N;;;34.393;N;;;29.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;8;0;0;0;0;1;8;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;9;9:32:29.743;09:32:29.743;1:59.267;119,267;N;Production                                                  ;;Producti;55.322;N;;;34.097;N;;;29.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;9;0;0;0;0;1;9;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;10;9:34:30.383;09:34:30.383;2:00.640;120,640;N;Production                                                  ;;Producti;56.759;N;;;34.151;N;;;29.730;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;10;0;0;0;0;1;10;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;11;9:36:30.015;09:36:30.015;1:59.632;119,632;N;Production                                                  ;;Producti;55.609;N;;;34.086;N;;;29.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;11;0;0;0;0;1;11;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;12;9:38:36.054;09:38:36.054;2:06.039;126,039;N;Production                                                  ;;Producti;59.181;N;;;35.791;N;;;31.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;12;0;0;0;0;1;12;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;13;9:41:26.523;09:41:26.523;2:50.469;170,469;N;Production                                                  ;;Producti;1:15.254;N;;;59.985;N;;;35.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;13;0;0;0;0;1;13;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;14;9:43:26.863;09:43:26.863;2:00.340;120,340;N;Production                                                  ;;Producti;56.862;N;;;33.705;J;;;29.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;14;0;0;0;0;1;14;1:58.278
85;Toby;1;Toby;Goodman;;;;;;;GBR ;;;Elise S2;15;9:45:26.322;09:45:26.322;1:59.459;119,459;N;Production                                                  ;;Producti;54.843;J;;;34.748;N;;;29.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.278;13;N;0;;            ;;15;0;0;0;0;1;15;1:58.278
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;1;9:16:02.945;09:16:02.945;2:03.018;123,018;N;V6 Cup                                                      ;;V6 Cup  ;1:00.685;N;;;32.294;N;;;30.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;1;0;0;0;0;1;1;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;2;9:17:58.396;09:17:58.396;1:55.451;115,451;N;V6 Cup                                                      ;;V6 Cup  ;53.836;N;;;32.416;N;;;29.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;2;0;0;0;0;1;2;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;3;9:19:52.129;09:19:52.129;1:53.733;113,733;N;V6 Cup                                                      ;;V6 Cup  ;52.142;N;;;32.184;N;;;29.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;3;0;0;0;0;1;3;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;4;9:21:46.082;09:21:46.082;1:53.953;113,953;N;V6 Cup                                                      ;;V6 Cup  ;53.174;N;;;32.003;N;;;28.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;4;0;0;0;0;1;4;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;5;9:23:39.530;09:23:39.530;1:53.448;113,448;N;V6 Cup                                                      ;;V6 Cup  ;52.848;N;;;31.610;N;;;28.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;5;0;0;0;0;1;5;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;6;9:25:31.250;09:25:31.250;1:51.720;111,720;N;V6 Cup                                                      ;;V6 Cup  ;51.440;N;;;31.569;N;;;28.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;6;0;0;0;0;1;6;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;7;9:27:22.556;09:27:22.556;1:51.306;111,306;N;V6 Cup                                                      ;;V6 Cup  ;51.416;N;;;31.316;N;;;28.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;7;0;0;0;0;1;7;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;8;9:29:14.926;09:29:14.926;1:52.370;112,370;N;V6 Cup                                                      ;;V6 Cup  ;52.465;N;;;31.284;N;;;28.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;8;0;0;0;0;1;8;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;9;9:31:05.678;09:31:05.678;1:50.752;110,752;J;V6 Cup                                                      ;;V6 Cup  ;51.065;J;;;31.185;N;;;28.502;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;9;0;0;0;0;1;9;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;10;9:32:57.170;09:32:57.170;1:51.492;111,492;N;V6 Cup                                                      ;;V6 Cup  ;51.558;N;;;31.089;J;;;28.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;10;0;0;0;0;1;10;1:50.656
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;11;9:34:50.143;09:34:50.143;1:52.973;112,973;N;V6 Cup                                                      ;;V6 Cup  ;51.790;N;;;31.884;N;;;29.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.656;18;N;0;;            ;;11;0;0;0;0;1;11;1:50.656
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;1;9:16:00.092;09:16:00.092;2:00.165;120,165;N;V6 Cup                                                      ;;V6 Cup  ;59.053;N;;;31.522;N;;;29.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;1;0;0;0;0;1;1;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;2;9:17:52.512;09:17:52.512;1:52.420;112,420;N;V6 Cup                                                      ;;V6 Cup  ;52.339;N;;;31.171;N;;;28.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;2;0;0;0;0;1;2;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;3;9:19:43.685;09:19:43.685;1:51.173;111,173;N;V6 Cup                                                      ;;V6 Cup  ;51.861;N;;;30.888;N;;;28.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;3;0;0;0;0;1;3;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;4;9:21:33.655;09:21:33.655;1:49.970;109,970;N;V6 Cup                                                      ;;V6 Cup  ;51.057;N;;;30.612;N;;;28.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;4;0;0;0;0;1;4;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;5;9:23:22.931;09:23:22.931;1:49.276;109,276;N;V6 Cup                                                      ;;V6 Cup  ;50.077;N;;;30.712;N;;;28.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;5;0;0;0;0;1;5;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;6;9:25:12.780;09:25:12.780;1:49.849;109,849;N;V6 Cup                                                      ;;V6 Cup  ;50.692;N;;;30.891;N;;;28.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;6;0;0;0;0;1;6;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;7;9:27:03.630;09:27:03.630;1:50.850;110,850;N;V6 Cup                                                      ;;V6 Cup  ;50.958;N;;;30.842;N;;;29.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;7;0;0;0;0;1;7;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;8;9:28:52.932;09:28:52.932;1:49.302;109,302;N;V6 Cup                                                      ;;V6 Cup  ;50.212;N;;;30.800;N;;;28.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;8;0;0;0;0;1;8;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;9;9:30:41.572;09:30:41.572;1:48.640;108,640;N;V6 Cup                                                      ;;V6 Cup  ;49.925;N;;;30.521;N;;;28.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;9;0;0;0;0;1;9;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;10;9:32:30.711;09:32:30.711;1:49.139;109,139;N;V6 Cup                                                      ;;V6 Cup  ;50.341;N;;;30.883;N;;;27.915;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;10;0;0;0;0;1;10;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;11;9:34:19.362;09:34:19.362;1:48.651;108,651;N;V6 Cup                                                      ;;V6 Cup  ;50.100;N;;;30.439;N;;;28.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;11;0;0;0;0;1;11;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;12;9:36:08.115;09:36:08.115;1:48.753;108,753;N;V6 Cup                                                      ;;V6 Cup  ;50.464;N;;;30.330;N;;;27.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;12;0;0;0;0;1;12;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;13;9:38:11.176;09:38:11.176;2:03.061;123,061;N;V6 Cup                                                      ;;V6 Cup  ;53.023;N;;;33.542;N;;;36.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;13;0;0;0;0;1;13;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;14;9:41:21.216;09:41:21.216;3:10.040;190,040;N;V6 Cup                                                      ;;V6 Cup  ;1:36.390;N;;;59.780;N;;;33.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;14;0;0;0;0;1;14;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;15;9:43:09.166;09:43:09.166;1:47.950;107,950;N;V6 Cup                                                      ;;V6 Cup  ;49.511;N;;;30.478;N;;;27.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;15;0;0;0;0;1;15;1:47.426
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;16;9:44:56.933;09:44:56.933;1:47.767;107,767;J;V6 Cup                                                      ;;V6 Cup  ;49.210;J;;;30.301;J;;;28.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.426;1;N;0;;            ;;16;0;0;0;0;1;16;1:47.426
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;1;9:16:05.425;09:16:05.425;2:05.498;125,498;N;V6 Cup                                                      ;;V6 Cup  ;1:02.815;N;;;32.710;N;;;29.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;1;0;0;0;0;1;1;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;2;9:18:02.185;09:18:02.185;1:56.760;116,760;N;V6 Cup                                                      ;;V6 Cup  ;55.384;N;;;31.893;N;;;29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;3;9:19:55.968;09:19:55.968;1:53.783;113,783;N;V6 Cup                                                      ;;V6 Cup  ;52.738;N;;;31.765;N;;;29.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;3;0;0;0;0;1;3;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;4;9:21:49.729;09:21:49.729;1:53.761;113,761;N;V6 Cup                                                      ;;V6 Cup  ;52.662;N;;;32.125;N;;;28.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;4;0;0;0;0;1;4;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;5;9:23:41.441;09:23:41.441;1:51.712;111,712;N;V6 Cup                                                      ;;V6 Cup  ;51.604;N;;;31.596;N;;;28.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;5;0;0;0;0;1;5;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;6;9:25:32.312;09:25:32.312;1:50.871;110,871;N;V6 Cup                                                      ;;V6 Cup  ;51.475;N;;;30.966;N;;;28.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;6;0;0;0;0;1;6;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;7;9:27:23.161;09:27:23.161;1:50.849;110,849;N;V6 Cup                                                      ;;V6 Cup  ;51.249;N;;;31.105;N;;;28.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;7;0;0;0;0;1;7;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;8;9:29:15.438;09:29:15.438;1:52.277;112,277;N;V6 Cup                                                      ;;V6 Cup  ;52.103;N;;;31.650;N;;;28.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;8;0;0;0;0;1;8;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;9;9:31:06.145;09:31:06.145;1:50.707;110,707;J;V6 Cup                                                      ;;V6 Cup  ;51.170;J;;;31.137;N;;;28.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;9;0;0;0;0;1;9;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;10;9:32:57.409;09:32:57.409;1:51.264;111,264;N;V6 Cup                                                      ;;V6 Cup  ;51.328;N;;;31.546;N;;;28.390;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;10;0;0;0;0;1;10;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;11;9:34:50.471;09:34:50.471;1:53.062;113,062;N;V6 Cup                                                      ;;V6 Cup  ;51.828;N;;;32.028;N;;;29.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;11;0;0;0;0;1;11;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;12;9:36:43.290;09:36:43.290;1:52.819;112,819;N;V6 Cup                                                      ;;V6 Cup  ;53.056;N;;;30.838;J;;;28.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;12;0;0;0;0;1;12;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;13;9:38:50.652;09:38:50.652;2:07.362;127,362;N;V6 Cup                                                      ;;V6 Cup  ;58.046;N;;;37.938;N;;;31.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;13;0;0;0;0;1;13;1:50.398
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;14;9:41:30.513;09:41:30.513;2:39.861;159,861;N;V6 Cup                                                      ;;V6 Cup  ;1:05.376;N;;;59.357;N;;;35.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.398;10;N;0;;            ;;14;0;0;0;0;1;14;1:50.398
