STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;3;12:30:42.270;12:30:42.270;1:48.061;108,061;J;V6 Cup                                                      ;;V6 Cup  ;49.834;N;;;30.593;N;;;27.634;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;3;0;0;0;0;1;3;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;4;12:32:30.451;12:32:30.451;1:48.181;108,181;N;V6 Cup                                                      ;;V6 Cup  ;49.861;N;;;30.567;N;;;27.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;4;0;0;0;0;1;4;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;5;12:34:18.713;12:34:18.713;1:48.262;108,262;N;V6 Cup                                                      ;;V6 Cup  ;49.648;J;;;30.588;N;;;28.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;5;0;0;0;0;1;5;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;6;12:36:10.156;12:36:10.156;1:51.443;111,443;N;V6 Cup                                                      ;;V6 Cup  ;49.917;N;;;30.685;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;J;0;2:00.528;            ;12:36:07.133;6p;0;0;0;0;1;6;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;7;12:39:52.570;12:39:52.570;3:42.414;222,414;N;V6 Cup                                                      ;;V6 Cup  ;2:43.826;N;;;30.433;J;;;28.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;A;0;;            ;;7;0;0;0;0;2;1;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;8;12:41:40.914;12:41:40.914;1:48.344;108,344;N;V6 Cup                                                      ;;V6 Cup  ;49.830;N;;;30.828;N;;;27.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;8;0;0;0;0;2;2;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;9;12:43:29.309;12:43:29.309;1:48.395;108,395;N;V6 Cup                                                      ;;V6 Cup  ;49.794;N;;;30.464;N;;;28.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;9;0;0;0;0;2;3;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;10;12:46:02.207;12:46:02.207;2:32.898;152,898;N;V6 Cup                                                      ;;V6 Cup  ;1:23.238;N;;;41.354;N;;;28.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;10;0;0;0;0;2;4;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;11;12:48:06.983;12:48:06.983;2:04.776;124,776;N;V6 Cup                                                      ;;V6 Cup  ;50.442;N;;;34.136;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;J;0;2:00.555;            ;12:48:03.864;11p;0;0;0;0;2;5;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;12;12:51:59.461;12:51:59.461;3:52.478;232,478;N;V6 Cup                                                      ;;V6 Cup  ;2:52.201;N;;;31.799;N;;;28.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;A;0;;            ;;12;0;0;0;0;3;1;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;13;12:53:48.249;12:53:48.249;1:48.788;108,788;N;V6 Cup                                                      ;;V6 Cup  ;49.848;N;;;30.537;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;1;;            ;;13;0;0;0;0;3;2;1:47.715
88;Sven;1;Sven;Pettersson;;;;;;;SWE ;;;Evora GT4;14;12:55:39.239;12:55:39.239;1:50.990;110,990;N;V6 Cup                                                      ;;V6 Cup  ;51.392;N;;;31.118;N;;;28.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.715;7;N;0;;            ;;14;0;0;0;0;3;3;1:47.715
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;1;12:26:59.889;12:26:59.889;1:59.828;119,828;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;31.800;N;;;28.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;1;0;0;0;0;1;1;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;2;12:28:46.287;12:28:46.287;1:46.398;106,398;N;V6 Cup                                                      ;;V6 Cup  ;48.983;N;;;29.993;N;;;27.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;3;12:30:32.072;12:30:32.072;1:45.785;105,785;N;V6 Cup                                                      ;;V6 Cup  ;48.508;N;;;29.992;N;;;27.285;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;4;12:32:17.938;12:32:17.938;1:45.866;105,866;N;V6 Cup                                                      ;;V6 Cup  ;48.600;N;;;29.827;J;;;27.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;4;0;0;0;0;1;4;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;5;12:34:07.587;12:34:07.587;1:49.649;109,649;N;V6 Cup                                                      ;;V6 Cup  ;48.730;N;;;29.984;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;J;0;3:25.581;            ;12:34:04.736;5p;0;0;0;0;1;5;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;6;12:39:30.377;12:39:30.377;5:22.790;322,790;N;V6 Cup                                                      ;;V6 Cup  ;4:12.004;N;;;36.034;N;;;34.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;A;0;;            ;;6;0;0;0;0;2;1;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;7;12:41:16.250;12:41:16.250;1:45.873;105,873;N;V6 Cup                                                      ;;V6 Cup  ;48.621;N;;;29.850;N;;;27.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;7;0;0;0;0;2;2;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;8;12:43:02.240;12:43:02.240;1:45.990;105,990;N;V6 Cup                                                      ;;V6 Cup  ;48.178;J;;;30.354;N;;;27.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;8;0;0;0;0;2;3;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;9;12:45:35.270;12:45:35.270;2:33.030;153,030;N;V6 Cup                                                      ;;V6 Cup  ;58.134;N;;;59.550;N;;;35.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;9;0;0;0;0;2;4;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;10;12:47:21.371;12:47:21.371;1:46.101;106,101;N;V6 Cup                                                      ;;V6 Cup  ;48.567;N;;;29.830;N;;;27.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;10;0;0;0;0;2;5;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;11;12:50:11.104;12:50:11.104;2:49.733;169,733;N;V6 Cup                                                      ;;V6 Cup  ;1:33.091;N;;;48.119;N;;;28.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;11;0;0;0;0;2;6;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;12;12:51:56.812;12:51:56.812;1:45.708;105,708;J;V6 Cup                                                      ;;V6 Cup  ;48.426;N;;;29.944;N;;;27.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;12;0;0;0;0;2;7;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;13;12:53:42.975;12:53:42.975;1:46.163;106,163;N;V6 Cup                                                      ;;V6 Cup  ;48.631;N;;;29.968;N;;;27.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;13;0;0;0;0;2;8;1:45.290
95;Benc;1;Bence;Balogh;;;;;;;HUN ;;;Evora GT4;14;12:55:37.672;12:55:37.672;1:54.697;114,697;N;V6 Cup                                                      ;;V6 Cup  ;53.987;N;;;32.679;N;;;28.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.290;1;N;0;;            ;;14;0;0;0;0;2;9;1:45.290
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;1;12:27:25.142;12:27:25.142;2:25.081;145,081;N;V6 Cup                                                      ;;V6 Cup  ;;N;;;33.477;N;;;28.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;1;0;0;0;0;1;1;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;2;12:29:16.414;12:29:16.414;1:51.272;111,272;N;V6 Cup                                                      ;;V6 Cup  ;52.328;N;;;31.250;N;;;27.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;2;0;0;0;0;1;2;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;3;12:31:04.514;12:31:04.514;1:48.100;108,100;N;V6 Cup                                                      ;;V6 Cup  ;49.699;N;;;30.690;N;;;27.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;3;0;0;0;0;1;3;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;4;12:32:52.713;12:32:52.713;1:48.199;108,199;N;V6 Cup                                                      ;;V6 Cup  ;49.675;N;;;30.575;N;;;27.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;4;0;0;0;0;1;4;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;5;12:34:40.379;12:34:40.379;1:47.666;107,666;J;V6 Cup                                                      ;;V6 Cup  ;49.648;N;;;30.318;J;;;27.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;5;0;0;0;0;1;5;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;6;12:36:39.760;12:36:39.760;1:59.381;119,381;N;V6 Cup                                                      ;;V6 Cup  ;54.409;N;;;34.914;N;;;30.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;6;0;0;0;0;1;6;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;7;12:38:29.071;12:38:29.071;1:49.311;109,311;N;V6 Cup                                                      ;;V6 Cup  ;50.191;N;;;30.935;N;;;28.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;7;0;0;0;0;1;7;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;8;12:40:16.834;12:40:16.834;1:47.763;107,763;N;V6 Cup                                                      ;;V6 Cup  ;49.611;N;;;30.507;N;;;27.645;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;8;0;0;0;0;1;8;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;9;12:42:11.337;12:42:11.337;1:54.503;114,503;N;V6 Cup                                                      ;;V6 Cup  ;51.062;N;;;31.279;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;J;0;2:23.362;            ;12:42:07.984;9p;0;0;0;0;1;9;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;10;12:46:32.980;12:46:32.980;4:21.643;261,643;N;V6 Cup                                                      ;;V6 Cup  ;3:22.010;N;;;31.475;N;;;28.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;A;0;;            ;;10;0;0;0;0;2;1;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;11;12:49:02.569;12:49:02.569;2:29.589;149,589;N;V6 Cup                                                      ;;V6 Cup  ;49.945;N;;;47.920;N;;;51.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;11;0;0;0;0;2;2;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;12;12:51:11.167;12:51:11.167;2:08.598;128,598;N;V6 Cup                                                      ;;V6 Cup  ;1:09.337;N;;;30.976;N;;;28.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;12;0;0;0;0;2;3;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;13;12:52:59.071;12:52:59.071;1:47.904;107,904;N;V6 Cup                                                      ;;V6 Cup  ;49.664;N;;;30.563;N;;;27.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;13;0;0;0;0;2;4;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;14;12:54:49.608;12:54:49.608;1:50.537;110,537;N;V6 Cup                                                      ;;V6 Cup  ;49.921;N;;;30.700;N;;;29.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;14;0;0;0;0;2;5;1:47.469
99;Niko;1;Nikolaj;Ipsen;;;;;;;DNK ;;;Exige V6 Cup R;15;12:56:38.666;12:56:38.666;1:49.058;109,058;N;V6 Cup                                                      ;;V6 Cup  ;49.506;J;;;30.646;N;;;28.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.469;4;N;0;;            ;;15;0;0;0;0;2;6;1:47.469
