STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;7;9:29:29.396;09:29:29.396;2:20.617;140,617;N;Production                                                  ;PROD    ;1:05.103;N;;;39.500;N;;;36.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;7;0;0;0;0;1;7;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;8;9:31:48.942;09:31:48.942;2:19.546;139,546;N;Production                                                  ;PROD    ;1:04.300;N;;;39.242;N;;;36.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;8;0;0;0;0;1;8;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;9;9:34:08.632;09:34:08.632;2:19.690;139,690;N;Production                                                  ;PROD    ;1:05.034;N;;;39.178;N;;;35.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;9;0;0;0;0;1;9;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;10;9:36:26.531;09:36:26.531;2:17.899;137,899;J;Production                                                  ;PROD    ;1:03.860;J;;;38.708;J;;;35.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;10;0;0;0;0;1;10;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;11;9:38:46.929;09:38:46.929;2:20.398;140,398;N;Production                                                  ;PROD    ;1:05.340;N;;;39.749;N;;;35.309;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;11;0;0;0;0;1;11;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;12;9:41:08.211;09:41:08.211;2:21.282;141,282;N;Production                                                  ;PROD    ;1:05.428;N;;;39.238;N;;;36.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;12;0;0;0;0;1;12;2:17.877
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;13;9:43:27.540;09:43:27.540;2:19.329;139,329;N;Production                                                  ;PROD    ;1:04.366;N;;;38.786;N;;;36.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.877;21;N;0;;            ;;13;0;0;0;0;1;13;2:17.877
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;1;9:14:55.113;09:14:55.113;2:56.795;176,795;N;2-Eleven                                                    ;211O    ;1:32.835;N;;;45.176;N;;;38.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;1;0;0;0;0;1;1;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;2;9:17:26.972;09:17:26.972;2:31.859;151,859;N;2-Eleven                                                    ;211O    ;1:10.372;N;;;42.442;N;;;39.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;2;0;0;0;0;1;2;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;3;9:19:40.076;09:19:40.076;2:13.104;133,104;N;2-Eleven                                                    ;211O    ;1:00.901;N;;;37.812;N;;;34.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;3;0;0;0;0;1;3;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;4;9:21:52.772;09:21:52.772;2:12.696;132,696;N;2-Eleven                                                    ;211O    ;1:00.846;N;;;37.495;N;;;34.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;4;0;0;0;0;1;4;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;5;9:24:03.851;09:24:03.851;2:11.079;131,079;N;2-Eleven                                                    ;211O    ;1:00.214;N;;;37.259;N;;;33.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;5;0;0;0;0;1;5;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;6;9:26:15.234;09:26:15.234;2:11.383;131,383;N;2-Eleven                                                    ;211O    ;1:00.392;N;;;37.250;N;;;33.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;6;0;0;0;0;1;6;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;7;9:28:25.593;09:28:25.593;2:10.359;130,359;N;2-Eleven                                                    ;211O    ;1:00.624;N;;;36.260;N;;;33.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;7;0;0;0;0;1;7;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;8;9:30:33.970;09:30:33.970;2:08.377;128,377;N;2-Eleven                                                    ;211O    ;59.179;N;;;35.965;N;;;33.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;8;0;0;0;0;1;8;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;9;9:32:43.254;09:32:43.254;2:09.284;129,284;N;2-Eleven                                                    ;211O    ;58.601;J;;;37.480;N;;;33.203;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;9;0;0;0;0;1;9;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;10;9:34:50.991;09:34:50.991;2:07.737;127,737;J;2-Eleven                                                    ;211O    ;58.750;N;;;35.542;J;;;33.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;10;0;0;0;0;1;10;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;11;9:36:59.443;09:36:59.443;2:08.452;128,452;N;2-Eleven                                                    ;211O    ;58.668;N;;;36.134;N;;;33.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;11;0;0;0;0;1;11;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;12;9:39:07.850;09:39:07.850;2:08.407;128,407;N;2-Eleven                                                    ;211O    ;58.630;N;;;36.136;N;;;33.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;12;0;0;0;0;1;12;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;13;9:41:19.678;09:41:19.678;2:11.828;131,828;N;2-Eleven                                                    ;211O    ;1:01.471;N;;;36.379;N;;;33.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;13;0;0;0;0;1;13;2:07.346
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;14;9:43:32.408;09:43:32.408;2:12.730;132,730;N;2-Eleven                                                    ;211O    ;1:01.174;N;;;36.606;N;;;34.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.346;10;N;0;;            ;;14;0;0;0;0;1;14;2:07.346
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;1;9:15:12.060;09:15:12.060;3:13.742;193,742;N;Production                                                  ;PROD    ;1:47.012;N;;;47.947;N;;;38.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;1;0;0;0;0;1;1;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;2;9:17:38.490;09:17:38.490;2:26.430;146,430;N;Production                                                  ;PROD    ;1:09.093;N;;;41.293;N;;;36.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;2;0;0;0;0;1;2;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;3;9:19:58.562;09:19:58.562;2:20.072;140,072;N;Production                                                  ;PROD    ;1:04.033;N;;;39.453;N;;;36.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;3;0;0;0;0;1;3;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;4;9:22:17.315;09:22:17.315;2:18.753;138,753;N;Production                                                  ;PROD    ;1:04.430;N;;;38.626;N;;;35.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;4;0;0;0;0;1;4;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;5;9:24:35.918;09:24:35.918;2:18.603;138,603;N;Production                                                  ;PROD    ;1:04.319;N;;;38.963;N;;;35.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;5;0;0;0;0;1;5;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;6;9:26:53.555;09:26:53.555;2:17.637;137,637;N;Production                                                  ;PROD    ;1:03.795;N;;;38.446;N;;;35.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;6;0;0;0;0;1;6;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;7;9:29:11.432;09:29:11.432;2:17.877;137,877;N;Production                                                  ;PROD    ;1:02.696;N;;;39.428;N;;;35.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;7;0;0;0;0;1;7;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;8;9:31:27.379;09:31:27.379;2:15.947;135,947;N;Production                                                  ;PROD    ;1:02.471;N;;;38.058;N;;;35.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;8;0;0;0;0;1;8;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;9;9:33:43.592;09:33:43.592;2:16.213;136,213;N;Production                                                  ;PROD    ;1:02.456;N;;;38.334;N;;;35.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;9;0;0;0;0;1;9;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;10;9:35:58.499;09:35:58.499;2:14.907;134,907;N;Production                                                  ;PROD    ;1:02.186;N;;;37.907;N;;;34.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;10;0;0;0;0;1;10;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;11;9:38:12.524;09:38:12.524;2:14.025;134,025;J;Production                                                  ;PROD    ;1:01.614;J;;;37.744;N;;;34.667;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;11;0;0;0;0;1;11;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;12;9:40:27.276;09:40:27.276;2:14.752;134,752;N;Production                                                  ;PROD    ;1:01.689;N;;;37.726;J;;;35.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;12;0;0;0;0;1;12;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;13;9:42:42.144;09:42:42.144;2:14.868;134,868;N;Production                                                  ;PROD    ;1:02.070;N;;;37.925;N;;;34.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;13;0;0;0;0;1;13;2:14.007
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;14;9:44:57.481;09:44:57.481;2:15.337;135,337;N;Production                                                  ;PROD    ;1:02.289;N;;;37.945;N;;;35.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.007;18;N;0;;            ;;14;0;0;0;0;1;14;2:14.007
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;1;9:15:16.854;09:15:16.854;3:18.536;198,536;N;V6 Cup                                                      ;V6 Cup  ;1:50.734;N;;;48.422;N;;;39.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;1;0;0;0;0;1;1;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;2;9:17:42.695;09:17:42.695;2:25.841;145,841;N;V6 Cup                                                      ;V6 Cup  ;1:07.614;N;;;42.339;N;;;35.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;3;9:19:55.850;09:19:55.850;2:13.155;133,155;N;V6 Cup                                                      ;V6 Cup  ;1:00.877;N;;;37.293;N;;;34.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;4;9:22:05.257;09:22:05.257;2:09.407;129,407;N;V6 Cup                                                      ;V6 Cup  ;59.991;N;;;35.870;N;;;33.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;4;0;0;0;0;1;4;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;5;9:24:13.364;09:24:13.364;2:08.107;128,107;N;V6 Cup                                                      ;V6 Cup  ;59.055;N;;;35.858;N;;;33.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;5;0;0;0;0;1;5;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;6;9:26:20.578;09:26:20.578;2:07.214;127,214;N;V6 Cup                                                      ;V6 Cup  ;58.264;N;;;35.685;N;;;33.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;6;0;0;0;0;1;6;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;7;9:28:28.571;09:28:28.571;2:07.993;127,993;N;V6 Cup                                                      ;V6 Cup  ;58.202;N;;;36.453;N;;;33.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;7;0;0;0;0;1;7;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;8;9:30:35.848;09:30:35.848;2:07.277;127,277;N;V6 Cup                                                      ;V6 Cup  ;58.497;N;;;35.914;N;;;32.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;8;0;0;0;0;1;8;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;9;9:32:42.521;09:32:42.521;2:06.673;126,673;N;V6 Cup                                                      ;V6 Cup  ;58.261;N;;;35.360;N;;;33.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;9;0;0;0;0;1;9;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;10;9:34:50.337;09:34:50.337;2:07.816;127,816;N;V6 Cup                                                      ;V6 Cup  ;57.811;N;;;35.884;N;;;34.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;10;0;0;0;0;1;10;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;11;9:36:57.126;09:36:57.126;2:06.789;126,789;N;V6 Cup                                                      ;V6 Cup  ;58.317;N;;;35.671;N;;;32.801;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;11;0;0;0;0;1;11;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;12;9:39:02.538;09:39:02.538;2:05.412;125,412;J;V6 Cup                                                      ;V6 Cup  ;57.249;N;;;35.313;J;;;32.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;12;0;0;0;0;1;12;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;13;9:41:08.887;09:41:08.887;2:06.349;126,349;N;V6 Cup                                                      ;V6 Cup  ;57.143;J;;;36.058;N;;;33.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;13;0;0;0;0;1;13;2:05.257
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;14;9:43:17.326;09:43:17.326;2:08.439;128,439;N;V6 Cup                                                      ;V6 Cup  ;57.967;N;;;36.347;N;;;34.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.257;5;N;0;;            ;;14;0;0;0;0;1;14;2:05.257
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;1;9:15:09.231;09:15:09.231;3:10.913;190,913;N;Production                                                  ;PROD    ;1:44.468;N;;;46.342;N;;;40.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;1;0;0;0;0;1;1;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;2;9:17:36.445;09:17:36.445;2:27.214;147,214;N;Production                                                  ;PROD    ;1:08.845;N;;;40.788;N;;;37.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;2;0;0;0;0;1;2;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;3;9:19:57.072;09:19:57.072;2:20.627;140,627;N;Production                                                  ;PROD    ;1:03.465;N;;;40.515;N;;;36.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;3;0;0;0;0;1;3;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;4;9:22:13.825;09:22:13.825;2:16.753;136,753;N;Production                                                  ;PROD    ;1:03.404;N;;;38.117;N;;;35.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;4;0;0;0;0;1;4;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;5;9:24:29.151;09:24:29.151;2:15.326;135,326;N;Production                                                  ;PROD    ;1:02.052;N;;;38.105;N;;;35.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;5;0;0;0;0;1;5;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;6;9:26:44.500;09:26:44.500;2:15.349;135,349;N;Production                                                  ;PROD    ;1:02.231;N;;;38.111;N;;;35.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;6;0;0;0;0;1;6;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;7;9:28:59.491;09:28:59.491;2:14.991;134,991;N;Production                                                  ;PROD    ;1:02.254;N;;;37.866;J;;;34.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;7;0;0;0;0;1;7;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;8;9:31:14.391;09:31:14.391;2:14.900;134,900;J;Production                                                  ;PROD    ;1:02.050;N;;;38.093;N;;;34.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;8;0;0;0;0;1;8;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;9;9:33:29.433;09:33:29.433;2:15.042;135,042;N;Production                                                  ;PROD    ;1:02.171;N;;;37.914;N;;;34.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;9;0;0;0;0;1;9;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;10;9:35:44.710;09:35:44.710;2:15.277;135,277;N;Production                                                  ;PROD    ;1:02.171;N;;;38.376;N;;;34.730;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;10;0;0;0;0;1;10;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;11;9:37:59.685;09:37:59.685;2:14.975;134,975;N;Production                                                  ;PROD    ;1:01.666;J;;;38.233;N;;;35.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;11;0;0;0;0;1;11;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;12;9:40:15.121;09:40:15.121;2:15.436;135,436;N;Production                                                  ;PROD    ;1:01.953;N;;;38.111;N;;;35.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;12;0;0;0;0;1;12;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;13;9:42:30.581;09:42:30.581;2:15.460;135,460;N;Production                                                  ;PROD    ;1:02.105;N;;;38.125;N;;;35.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;13;0;0;0;0;1;13;2:14.262
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;14;9:44:47.262;09:44:47.262;2:16.681;136,681;N;Production                                                  ;PROD    ;1:03.069;N;;;38.271;N;;;35.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.262;15;N;0;;            ;;14;0;0;0;0;1;14;2:14.262
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;1;9:15:00.322;09:15:00.322;3:02.004;182,004;N;2-Eleven                                                    ;211O    ;1:37.454;N;;;46.754;N;;;37.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;1;0;0;0;0;1;1;2:08.299
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;2;9:17:31.178;09:17:31.178;2:30.856;150,856;N;2-Eleven                                                    ;211O    ;1:09.846;N;;;43.245;N;;;37.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;2;0;0;0;0;1;2;2:08.299
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;3;9:19:45.796;09:19:45.796;2:14.618;134,618;N;2-Eleven                                                    ;211O    ;1:02.213;N;;;37.417;N;;;34.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;3;0;0;0;0;1;3;2:08.299
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;4;9:21:58.500;09:21:58.500;2:12.704;132,704;N;2-Eleven                                                    ;211O    ;1:00.986;N;;;36.646;N;;;35.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;4;0;0;0;0;1;4;2:08.299
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;5;9:24:10.414;09:24:10.414;2:11.914;131,914;N;2-Eleven                                                    ;211O    ;1:00.563;N;;;37.396;N;;;33.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;5;0;0;0;0;1;5;2:08.299
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;6;9:26:20.377;09:26:20.377;2:09.963;129,963;N;2-Eleven                                                    ;211O    ;59.627;N;;;36.205;N;;;34.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.299;12;N;0;;            ;;6;0;0;0;0;1;6;2:08.299
