STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;2;9:44:06.958;09:44:06.958;1:52.230;112,230;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;2;0;0;0;0;1;2;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;3;9:45:57.871;09:45:57.871;1:50.913;110,913;J;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;3;0;0;0;0;1;3;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;4;9:51:32.058;09:51:32.058;5:34.187;334,187;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;4;0;0;0;0;1;4;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;5;9:55:24.097;09:55:24.097;3:52.039;232,039;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;6;10:00:19.936;10:00:19.936;4:55.839;295,839;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;A;0;;            ;;6;0;0;0;0;1;6;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;7;10:02:12.109;10:02:12.109;1:52.173;112,173;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;7;0;0;0;0;1;7;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;8;10:04:03.793;10:04:03.793;1:51.684;111,684;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;8;0;0;0;0;1;8;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;9;10:06:06.007;10:06:06.007;2:02.214;122,214;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;10;10:10:05.554;10:10:05.554;3:59.547;239,547;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;1;9:44:10.499;09:44:10.499;4:10.569;250,569;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;A;0;;            ;;1;0;0;0;0;1;1;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;2;9:46:00.830;09:46:00.830;1:50.331;110,331;N;                                                            ;        ;50.651;N;;;31.307;N;;;28.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;2;0;0;0;0;1;2;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;3;9:47:51.531;09:47:51.531;1:50.701;110,701;N;                                                            ;        ;50.163;N;;;31.583;N;;;28.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;3;0;0;0;0;1;3;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;4;9:49:41.226;09:49:41.226;1:49.695;109,695;N;                                                            ;        ;50.393;N;;;31.024;N;;;28.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;4;0;0;0;0;1;4;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;5;9:51:30.359;09:51:30.359;1:49.133;109,133;N;                                                            ;        ;50.287;N;;;30.855;N;;;27.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;5;0;0;0;0;1;5;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;6;9:53:18.903;09:53:18.903;1:48.544;108,544;J;                                                            ;        ;49.994;N;;;30.643;J;;;27.907;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;6;0;0;0;0;1;6;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;7;9:55:17.489;09:55:17.489;1:58.586;118,586;N;                                                            ;        ;49.858;N;;;31.473;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;J;0;5:43.661;            ;9:55:11.801;7p;0;0;0;0;1;7;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;8;10:02:43.984;10:02:43.984;7:26.495;446,495;N;                                                            ;        ;6:26.808;N;;;31.535;N;;;28.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;A;0;;            ;;8;0;0;0;0;2;1;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;9;10:04:33.672;10:04:33.672;1:49.688;109,688;N;                                                            ;        ;50.277;N;;;30.817;N;;;28.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;9;0;0;0;0;2;2;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;10;10:06:22.284;10:06:22.284;1:48.612;108,612;N;                                                            ;        ;49.692;N;;;30.850;N;;;28.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;N;0;;            ;;10;0;0;0;0;2;3;1:48.227
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;11;10:08:22.032;10:08:22.032;1:59.748;119,748;N;                                                            ;        ;49.677;J;;;31.300;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.227;5;J;0;00.000;            ;00.000;11p;0;0;0;0;2;4;1:48.227
117;    ;1;Holland;Danny;;;;;;;GBR ;;Mission Motorsport / YEARONE Flip Flop                      ;Elise Cup R;1;9:43:32.263;09:43:32.263;3:32.333;212,333;N;;;;N;;;34.153;N;;;30.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.711;16;A;0;;;;1;0;0;0;0;1;1;1:55.711
117;    ;1;Holland;Danny;;;;;;;GBR ;;Mission Motorsport / YEARONE Flip Flop                      ;Elise Cup R;2;9:45:28.864;09:45:28.864;1:56.601;116,601;N;;;53.526;N;;;33.323;N;;;29.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.711;16;N;0;;;;2;0;0;0;0;1;2;1:55.711
117;    ;1;Holland;Danny;;;;;;;GBR ;;Mission Motorsport / YEARONE Flip Flop                      ;Elise Cup R;3;9:47:24.575;09:47:24.575;1:55.711;115,711;J;;;53.099;J;;;33.166;J;;;29.446;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.711;16;N;0;;;;3;0;0;0;0;1;3;1:55.711
117;    ;1;Holland;Danny;;;;;;;GBR ;;Mission Motorsport / YEARONE Flip Flop                      ;Elise Cup R;4;9:49:41.925;09:49:41.925;2:17.350;137,350;N;;;1:00.115;N;;;40.038;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.711;16;J;0;00.000;;00.000;4p;0;0;0;0;1;4;1:55.711
