STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;1;15:49:26.011;15:49:26.011;2:09.180;129,180;N;V6 Cup                                                      ;V6 Cup  ;1:03.484;N;;;34.167;N;;;31.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;1;0;0;0;0;1;1;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;2;15:51:22.131;15:51:22.131;1:56.120;116,120;N;V6 Cup                                                      ;V6 Cup  ;52.131;N;;;33.718;N;;;30.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;2;0;0;0;0;1;2;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;3;15:53:17.388;15:53:17.388;1:55.257;115,257;N;V6 Cup                                                      ;V6 Cup  ;52.717;N;;;33.403;N;;;29.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;3;0;0;0;0;1;3;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;4;15:55:13.281;15:55:13.281;1:55.893;115,893;N;V6 Cup                                                      ;V6 Cup  ;51.896;N;;;34.665;N;;;29.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;4;0;0;0;0;1;4;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;5;15:57:07.351;15:57:07.351;1:54.070;114,070;N;V6 Cup                                                      ;V6 Cup  ;51.009;J;;;33.469;N;;;29.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;5;0;0;0;0;1;5;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;6;15:59:01.537;15:59:01.537;1:54.186;114,186;N;V6 Cup                                                      ;V6 Cup  ;51.252;N;;;33.736;N;;;29.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;6;0;0;0;0;1;6;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;7;16:00:55.706;16:00:55.706;1:54.169;114,169;N;V6 Cup                                                      ;V6 Cup  ;51.488;N;;;33.571;N;;;29.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;7;0;0;0;0;1;7;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;8;16:02:50.101;16:02:50.101;1:54.395;114,395;N;V6 Cup                                                      ;V6 Cup  ;52.621;N;;;33.173;N;;;28.601;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;8;0;0;0;0;1;8;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;9;16:04:47.378;16:04:47.378;1:57.277;117,277;N;V6 Cup                                                      ;V6 Cup  ;53.776;N;;;34.198;N;;;29.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;9;0;0;0;0;1;9;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;10;16:06:42.290;16:06:42.290;1:54.912;114,912;N;V6 Cup                                                      ;V6 Cup  ;52.146;N;;;33.905;N;;;28.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;10;0;0;0;0;1;10;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;11;16:08:36.937;16:08:36.937;1:54.647;114,647;N;V6 Cup                                                      ;V6 Cup  ;51.623;N;;;33.344;N;;;29.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;11;0;0;0;0;1;11;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;12;16:10:30.407;16:10:30.407;1:53.470;113,470;N;V6 Cup                                                      ;V6 Cup  ;51.428;N;;;32.954;N;;;29.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;12;0;0;0;0;1;12;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;13;16:12:24.631;16:12:24.631;1:54.224;114,224;N;V6 Cup                                                      ;V6 Cup  ;52.715;N;;;32.607;N;;;28.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;13;0;0;0;0;1;13;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;14;16:14:18.462;16:14:18.462;1:53.831;113,831;N;V6 Cup                                                      ;V6 Cup  ;51.917;N;;;32.712;N;;;29.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;14;0;0;0;0;1;14;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;15;16:16:11.186;16:16:11.186;1:52.724;112,724;J;V6 Cup                                                      ;V6 Cup  ;51.078;N;;;32.612;N;;;29.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;15;0;0;0;0;1;15;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;16;16:18:03.982;16:18:03.982;1:52.796;112,796;N;V6 Cup                                                      ;V6 Cup  ;51.645;N;;;32.243;J;;;28.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;16;0;0;0;0;1;16;1:51.853
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;17;16:19:56.985;16:19:56.985;1:53.003;113,003;N;V6 Cup                                                      ;V6 Cup  ;51.195;N;;;32.977;N;;;28.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.853;10;N;0;;            ;;17;0;0;0;0;1;17;1:51.853
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;1;15:49:32.596;15:49:32.596;2:15.765;135,765;N;Production                                                  ;PROD    ;1:05.183;N;;;37.998;N;;;32.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;1;0;0;0;0;1;1;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;2;15:51:40.872;15:51:40.872;2:08.276;128,276;N;Production                                                  ;PROD    ;57.609;N;;;37.480;N;;;33.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;2;0;0;0;0;1;2;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;3;15:53:46.447;15:53:46.447;2:05.575;125,575;N;Production                                                  ;PROD    ;57.289;N;;;36.597;N;;;31.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;3;0;0;0;0;1;3;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;4;15:55:50.312;15:55:50.312;2:03.865;123,865;N;Production                                                  ;PROD    ;55.706;J;;;36.712;N;;;31.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;4;0;0;0;0;1;4;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;5;15:57:54.331;15:57:54.331;2:04.019;124,019;N;Production                                                  ;PROD    ;56.325;N;;;36.071;N;;;31.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;5;0;0;0;0;1;5;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;6;15:59:58.121;15:59:58.121;2:03.790;123,790;N;Production                                                  ;PROD    ;56.328;N;;;36.030;N;;;31.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;6;0;0;0;0;1;6;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;7;16:02:11.658;16:02:11.658;2:13.537;133,537;N;Production                                                  ;PROD    ;1:03.531;N;;;37.945;N;;;32.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;7;0;0;0;0;1;7;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;8;16:04:14.269;16:04:14.269;2:02.611;122,611;J;Production                                                  ;PROD    ;56.091;N;;;35.787;J;;;30.733;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;N;0;;            ;;8;0;0;0;0;1;8;2:02.226
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;9;16:06:50.474;16:06:50.474;2:36.205;156,205;N;Production                                                  ;PROD    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;19;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:02.226
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;1;15:49:15.340;15:49:15.340;1:58.509;118,509;N;2-Eleven                                                    ;211O    ;55.779;N;;;33.684;N;;;29.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;A;0;;            ;;1;0;0;0;0;1;1;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;2;15:51:08.767;15:51:08.767;1:53.427;113,427;N;2-Eleven                                                    ;211O    ;51.551;N;;;32.791;N;;;29.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;2;0;0;0;0;1;2;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;3;15:53:01.808;15:53:01.808;1:53.041;113,041;N;2-Eleven                                                    ;211O    ;50.790;N;;;32.687;N;;;29.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;3;0;0;0;0;1;3;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;4;15:54:54.190;15:54:54.190;1:52.382;112,382;N;2-Eleven                                                    ;211O    ;50.966;N;;;32.590;N;;;28.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;4;0;0;0;0;1;4;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;5;15:56:45.423;15:56:45.423;1:51.233;111,233;N;2-Eleven                                                    ;211O    ;50.766;N;;;32.085;N;;;28.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;5;0;0;0;0;1;5;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;6;15:58:36.790;15:58:36.790;1:51.367;111,367;N;2-Eleven                                                    ;211O    ;50.751;J;;;32.037;N;;;28.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;6;0;0;0;0;1;6;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;7;16:00:27.601;16:00:27.601;1:50.811;110,811;J;2-Eleven                                                    ;211O    ;51.046;N;;;31.576;N;;;28.189;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;7;0;0;0;0;1;7;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;8;16:02:18.773;16:02:18.773;1:51.172;111,172;N;2-Eleven                                                    ;211O    ;50.802;N;;;32.105;N;;;28.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;8;0;0;0;0;1;8;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;9;16:04:11.108;16:04:11.108;1:52.335;112,335;N;2-Eleven                                                    ;211O    ;51.881;N;;;31.964;N;;;28.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;9;0;0;0;0;1;9;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;10;16:06:04.296;16:06:04.296;1:53.188;113,188;N;2-Eleven                                                    ;211O    ;52.037;N;;;32.462;N;;;28.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;10;0;0;0;0;1;10;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;11;16:07:56.308;16:07:56.308;1:52.012;112,012;N;2-Eleven                                                    ;211O    ;51.280;N;;;32.360;N;;;28.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;11;0;0;0;0;1;11;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;12;16:09:47.201;16:09:47.201;1:50.893;110,893;N;2-Eleven                                                    ;211O    ;50.955;N;;;31.697;N;;;28.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;12;0;0;0;0;1;12;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;13;16:11:39.349;16:11:39.349;1:52.148;112,148;N;2-Eleven                                                    ;211O    ;52.063;N;;;31.822;N;;;28.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;13;0;0;0;0;1;13;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;14;16:13:30.384;16:13:30.384;1:51.035;111,035;N;2-Eleven                                                    ;211O    ;51.340;N;;;31.504;J;;;28.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;14;0;0;0;0;1;14;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;15;16:15:22.924;16:15:22.924;1:52.540;112,540;N;2-Eleven                                                    ;211O    ;52.031;N;;;31.903;N;;;28.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;15;0;0;0;0;1;15;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;16;16:17:15.827;16:17:15.827;1:52.903;112,903;N;2-Eleven                                                    ;211O    ;51.551;N;;;31.957;N;;;29.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;16;0;0;0;0;1;16;1:50.444
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;17;16:19:10.964;16:19:10.964;1:55.137;115,137;N;2-Eleven                                                    ;211O    ;53.664;N;;;32.345;N;;;29.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.444;6;N;0;;            ;;17;0;0;0;0;1;17;1:50.444
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;1;15:49:31.295;15:49:31.295;2:14.464;134,464;N;Production                                                  ;PROD    ;1:04.905;N;;;37.278;N;;;32.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;1;0;0;0;0;1;1;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;2;15:51:37.894;15:51:37.894;2:06.599;126,599;N;Production                                                  ;PROD    ;57.198;N;;;36.991;N;;;32.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;2;0;0;0;0;1;2;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;3;15:53:44.295;15:53:44.295;2:06.401;126,401;N;Production                                                  ;PROD    ;57.325;N;;;37.262;N;;;31.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;3;0;0;0;0;1;3;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;4;15:55:49.506;15:55:49.506;2:05.211;125,211;N;Production                                                  ;PROD    ;56.760;N;;;36.579;N;;;31.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;4;0;0;0;0;1;4;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;5;15:57:53.972;15:57:53.972;2:04.466;124,466;N;Production                                                  ;PROD    ;56.612;N;;;36.214;N;;;31.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;5;0;0;0;0;1;5;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;6;15:59:57.604;15:59:57.604;2:03.632;123,632;N;Production                                                  ;PROD    ;56.109;N;;;36.297;N;;;31.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;6;0;0;0;0;1;6;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;7;16:02:02.101;16:02:02.101;2:04.497;124,497;N;Production                                                  ;PROD    ;57.479;N;;;35.803;N;;;31.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;7;0;0;0;0;1;7;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;8;16:04:07.157;16:04:07.157;2:05.056;125,056;N;Production                                                  ;PROD    ;57.623;N;;;36.163;N;;;31.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;8;0;0;0;0;1;8;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;9;16:06:14.400;16:06:14.400;2:07.243;127,243;N;Production                                                  ;PROD    ;57.784;N;;;37.791;N;;;31.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;9;0;0;0;0;1;9;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;10;16:08:20.174;16:08:20.174;2:05.774;125,774;N;Production                                                  ;PROD    ;58.661;N;;;36.031;N;;;31.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;10;0;0;0;0;1;10;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;11;16:10:22.773;16:10:22.773;2:02.599;122,599;N;Production                                                  ;PROD    ;56.278;N;;;35.678;N;;;30.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;11;0;0;0;0;1;11;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;12;16:12:24.453;16:12:24.453;2:01.680;121,680;N;Production                                                  ;PROD    ;55.388;N;;;35.591;N;;;30.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;12;0;0;0;0;1;12;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;13;16:14:26.534;16:14:26.534;2:02.081;122,081;N;Production                                                  ;PROD    ;55.852;N;;;35.222;N;;;31.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;13;0;0;0;0;1;13;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;14;16:16:27.703;16:16:27.703;2:01.169;121,169;N;Production                                                  ;PROD    ;55.431;N;;;35.135;N;;;30.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;14;0;0;0;0;1;14;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;15;16:18:27.915;16:18:27.915;2:00.212;120,212;J;Production                                                  ;PROD    ;55.077;J;;;34.679;J;;;30.456;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;15;0;0;0;0;1;15;2:00.212
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;16;16:20:30.461;16:20:30.461;2:02.546;122,546;N;Production                                                  ;PROD    ;55.605;N;;;35.241;N;;;31.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.212;17;N;0;;            ;;16;0;0;0;0;1;16;2:00.212
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;1;15:49:32.383;15:49:32.383;2:15.552;135,552;N;V6 Cup                                                      ;V6 Cup  ;1:06.458;N;;;40.426;N;;;28.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.014;20;N;0;;            ;;1;0;0;0;0;1;1;1:51.014
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;2;15:51:25.146;15:51:25.146;1:52.763;112,763;N;V6 Cup                                                      ;V6 Cup  ;50.892;J;;;32.654;N;;;29.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.014;20;N;0;;            ;;2;0;0;0;0;1;2;1:51.014
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;3;15:53:17.526;15:53:17.526;1:52.380;112,380;N;V6 Cup                                                      ;V6 Cup  ;51.615;N;;;32.193;N;;;28.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.014;20;N;0;;            ;;3;0;0;0;0;1;3;1:51.014
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;4;15:55:09.261;15:55:09.261;1:51.735;111,735;J;V6 Cup                                                      ;V6 Cup  ;51.613;N;;;31.890;J;;;28.232;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.014;20;N;0;;            ;;4;0;0;0;0;1;4;1:51.014
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;5;15:57:17.635;15:57:17.635;2:08.374;128,374;N;V6 Cup                                                      ;V6 Cup  ;53.025;N;;;34.047;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.014;20;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:51.014
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;1;15:49:28.201;15:49:28.201;2:11.370;131,370;N;Production                                                  ;PROD    ;1:02.314;N;;;37.489;N;;;31.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.425;16;A;0;;            ;;1;0;0;0;0;1;1;1:58.425
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;2;15:51:30.773;15:51:30.773;2:02.572;122,572;N;Production                                                  ;PROD    ;55.778;N;;;35.528;N;;;31.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.425;16;N;0;;            ;;2;0;0;0;0;1;2;1:58.425
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;3;15:53:32.700;15:53:32.700;2:01.927;121,927;N;Production                                                  ;PROD    ;55.265;N;;;36.397;N;;;30.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.425;16;N;0;;            ;;3;0;0;0;0;1;3;1:58.425
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;4;15:55:33.755;15:55:33.755;2:01.055;121,055;N;Production                                                  ;PROD    ;56.037;N;;;35.025;N;;;29.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.425;16;N;0;;            ;;4;0;0;0;0;1;4;1:58.425
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;5;15:57:32.836;15:57:32.836;1:59.081;119,081;J;Production                                                  ;PROD    ;53.829;N;;;35.268;N;;;29.984;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.425;16;N;0;;            ;;5;0;0;0;0;1;5;1:58.425
