STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;3;16:24:37.701;16:24:37.701;1:50.675;110,675;N;2-Eleven                                                    ;211O    ;50.667;N;;;31.468;N;;;28.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;3;0;0;0;0;1;3;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;4;16:26:28.215;16:26:28.215;1:50.514;110,514;N;2-Eleven                                                    ;211O    ;50.773;N;;;31.629;N;;;28.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;4;0;0;0;0;1;4;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;5;16:28:19.268;16:28:19.268;1:51.053;111,053;N;2-Eleven                                                    ;211O    ;50.630;N;;;31.947;N;;;28.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;5;0;0;0;0;1;5;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;6;16:30:10.507;16:30:10.507;1:51.239;111,239;N;2-Eleven                                                    ;211O    ;51.359;N;;;31.497;N;;;28.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;6;0;0;0;0;1;6;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;7;16:32:00.789;16:32:00.789;1:50.282;110,282;N;2-Eleven                                                    ;211O    ;50.598;N;;;31.416;N;;;28.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;7;0;0;0;0;1;7;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;8;16:33:51.175;16:33:51.175;1:50.386;110,386;N;2-Eleven                                                    ;211O    ;50.791;N;;;31.262;J;;;28.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;8;0;0;0;0;1;8;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;9;16:35:41.545;16:35:41.545;1:50.370;110,370;N;2-Eleven                                                    ;211O    ;50.674;N;;;31.372;N;;;28.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;9;0;0;0;0;1;9;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;10;16:37:31.599;16:37:31.599;1:50.054;110,054;J;2-Eleven                                                    ;211O    ;50.590;N;;;31.386;N;;;28.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;10;0;0;0;0;1;10;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;11;16:39:22.056;16:39:22.056;1:50.457;110,457;N;2-Eleven                                                    ;211O    ;50.922;N;;;31.394;N;;;28.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;11;0;0;0;0;1;11;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;12;16:41:12.218;16:41:12.218;1:50.162;110,162;N;2-Eleven                                                    ;211O    ;50.592;N;;;31.285;N;;;28.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;12;0;0;0;0;1;12;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;13;16:43:02.938;16:43:02.938;1:50.720;110,720;N;2-Eleven                                                    ;211O    ;50.552;N;;;31.571;N;;;28.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;13;0;0;0;0;1;13;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;14;16:44:54.101;16:44:54.101;1:51.163;111,163;N;2-Eleven                                                    ;211O    ;50.548;N;;;32.135;N;;;28.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;14;0;0;0;0;1;14;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;15;16:46:44.217;16:46:44.217;1:50.116;110,116;N;2-Eleven                                                    ;211O    ;50.816;N;;;31.353;N;;;27.947;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;15;0;0;0;0;1;15;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;16;16:48:34.982;16:48:34.982;1:50.765;110,765;N;2-Eleven                                                    ;211O    ;50.507;J;;;31.459;N;;;28.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;16;0;0;0;0;1;16;1:49.716
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;17;16:50:26.997;16:50:26.997;1:52.015;112,015;N;2-Eleven                                                    ;211O    ;52.468;N;;;31.346;N;;;28.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.716;5;N;0;;            ;;17;0;0;0;0;1;17;1:49.716
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;1;16:20:58.969;16:20:58.969;1:57.836;117,836;N;V6 Cup                                                      ;V6 Cup  ;56.626;N;;;32.360;N;;;28.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;1;0;0;0;0;1;1;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;2;16:22:50.681;16:22:50.681;1:51.712;111,712;N;V6 Cup                                                      ;V6 Cup  ;51.546;N;;;31.684;N;;;28.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;2;0;0;0;0;1;2;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;3;16:24:40.194;16:24:40.194;1:49.513;109,513;N;V6 Cup                                                      ;V6 Cup  ;50.220;N;;;31.147;N;;;28.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;3;0;0;0;0;1;3;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;4;16:26:29.954;16:26:29.954;1:49.760;109,760;N;V6 Cup                                                      ;V6 Cup  ;50.351;N;;;31.166;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;4;0;0;0;0;1;4;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;5;16:28:19.686;16:28:19.686;1:49.732;109,732;N;V6 Cup                                                      ;V6 Cup  ;50.371;N;;;31.328;N;;;28.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;5;0;0;0;0;1;5;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;6;16:30:09.169;16:30:09.169;1:49.483;109,483;N;V6 Cup                                                      ;V6 Cup  ;50.139;N;;;31.019;N;;;28.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;6;0;0;0;0;1;6;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;7;16:31:58.960;16:31:58.960;1:49.791;109,791;N;V6 Cup                                                      ;V6 Cup  ;50.009;N;;;31.509;N;;;28.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;7;0;0;0;0;1;7;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;8;16:33:48.717;16:33:48.717;1:49.757;109,757;N;V6 Cup                                                      ;V6 Cup  ;49.990;N;;;31.189;N;;;28.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;8;0;0;0;0;1;8;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;9;16:35:38.143;16:35:38.143;1:49.426;109,426;N;V6 Cup                                                      ;V6 Cup  ;50.155;N;;;31.277;N;;;27.994;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;9;0;0;0;0;1;9;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;10;16:37:27.620;16:37:27.620;1:49.477;109,477;N;V6 Cup                                                      ;V6 Cup  ;49.811;N;;;31.333;N;;;28.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;10;0;0;0;0;1;10;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;11;16:39:17.557;16:39:17.557;1:49.937;109,937;N;V6 Cup                                                      ;V6 Cup  ;50.915;N;;;30.910;J;;;28.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;11;0;0;0;0;1;11;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;12;16:41:06.416;16:41:06.416;1:48.859;108,859;J;V6 Cup                                                      ;V6 Cup  ;49.701;J;;;31.115;N;;;28.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;12;0;0;0;0;1;12;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;13;16:42:56.584;16:42:56.584;1:50.168;110,168;N;V6 Cup                                                      ;V6 Cup  ;50.233;N;;;31.318;N;;;28.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;13;0;0;0;0;1;13;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;14;16:44:46.600;16:44:46.600;1:50.016;110,016;N;V6 Cup                                                      ;V6 Cup  ;50.251;N;;;31.595;N;;;28.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;14;0;0;0;0;1;14;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;15;16:46:36.981;16:46:36.981;1:50.381;110,381;N;V6 Cup                                                      ;V6 Cup  ;50.550;N;;;31.409;N;;;28.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;15;0;0;0;0;1;15;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;16;16:48:26.893;16:48:26.893;1:49.912;109,912;N;V6 Cup                                                      ;V6 Cup  ;50.327;N;;;31.319;N;;;28.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;16;0;0;0;0;1;16;1:48.605
59;Nils;1;Nilsson;Robin;;;;;;;SWE ;;;Exige V6 Cup R;17;16:50:17.034;16:50:17.034;1:50.141;110,141;N;V6 Cup                                                      ;V6 Cup  ;50.300;N;;;31.395;N;;;28.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.605;4;N;0;;            ;;17;0;0;0;0;1;17;1:48.605
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;1;16:21:07.255;16:21:07.255;2:06.122;126,122;N;Production                                                  ;PROD    ;1:01.015;N;;;34.976;N;;;30.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;1;0;0;0;0;1;1;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;2;16:23:05.324;16:23:05.324;1:58.069;118,069;N;Production                                                  ;PROD    ;54.454;N;;;34.044;N;;;29.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;2;0;0;0;0;1;2;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;3;16:25:03.777;16:25:03.777;1:58.453;118,453;N;Production                                                  ;PROD    ;54.576;N;;;34.207;N;;;29.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;3;0;0;0;0;1;3;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;4;16:27:02.509;16:27:02.509;1:58.732;118,732;N;Production                                                  ;PROD    ;54.847;N;;;34.194;N;;;29.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;4;0;0;0;0;1;4;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;5;16:29:00.488;16:29:00.488;1:57.979;117,979;N;Production                                                  ;PROD    ;54.123;N;;;34.261;N;;;29.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;5;0;0;0;0;1;5;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;6;16:31:00.062;16:31:00.062;1:59.574;119,574;N;Production                                                  ;PROD    ;54.258;N;;;34.909;N;;;30.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;6;0;0;0;0;1;6;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;7;16:32:58.542;16:32:58.542;1:58.480;118,480;N;Production                                                  ;PROD    ;54.689;N;;;34.103;N;;;29.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;7;0;0;0;0;1;7;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;8;16:34:56.747;16:34:56.747;1:58.205;118,205;N;Production                                                  ;PROD    ;54.016;N;;;34.393;N;;;29.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;8;0;0;0;0;1;8;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;9;16:36:54.194;16:36:54.194;1:57.447;117,447;J;Production                                                  ;PROD    ;54.236;N;;;33.792;J;;;29.419;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;9;0;0;0;0;1;9;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;10;16:39:03.800;16:39:03.800;2:09.606;129,606;N;Production                                                  ;PROD    ;1:05.321;N;;;34.360;N;;;29.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;10;0;0;0;0;1;10;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;11;16:41:01.821;16:41:01.821;1:58.021;118,021;N;Production                                                  ;PROD    ;54.252;N;;;33.930;N;;;29.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;11;0;0;0;0;1;11;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;12;16:43:06.809;16:43:06.809;2:04.988;124,988;N;Production                                                  ;PROD    ;57.534;N;;;36.396;N;;;31.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;12;0;0;0;0;1;12;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;13;16:45:05.889;16:45:05.889;1:59.080;119,080;N;Production                                                  ;PROD    ;55.116;N;;;34.025;N;;;29.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;13;0;0;0;0;1;13;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;14;16:47:03.391;16:47:03.391;1:57.502;117,502;N;Production                                                  ;PROD    ;54.008;J;;;33.810;N;;;29.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;14;0;0;0;0;1;14;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;15;16:49:03.169;16:49:03.169;1:59.778;119,778;N;Production                                                  ;PROD    ;55.093;N;;;34.363;N;;;30.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;15;0;0;0;0;1;15;1:57.219
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;16;16:51:02.341;16:51:02.341;1:59.172;119,172;N;Production                                                  ;PROD    ;54.799;N;;;33.963;N;;;30.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.219;19;N;0;;            ;;16;0;0;0;0;1;16;1:57.219
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;1;16:20:58.167;16:20:58.167;1:57.034;117,034;N;2-Eleven                                                    ;211O    ;55.926;N;;;32.415;N;;;28.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;1;0;0;0;0;1;1;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;2;16:22:48.907;16:22:48.907;1:50.740;110,740;N;2-Eleven                                                    ;211O    ;50.356;J;;;31.833;N;;;28.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;2;0;0;0;0;1;2;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;3;16:24:38.986;16:24:38.986;1:50.079;110,079;J;2-Eleven                                                    ;211O    ;50.361;N;;;31.419;N;;;28.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;3;0;0;0;0;1;3;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;4;16:26:29.463;16:26:29.463;1:50.477;110,477;N;2-Eleven                                                    ;211O    ;50.692;N;;;31.530;N;;;28.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;4;0;0;0;0;1;4;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;5;16:28:20.635;16:28:20.635;1:51.172;111,172;N;2-Eleven                                                    ;211O    ;51.432;N;;;31.640;N;;;28.100;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;5;0;0;0;0;1;5;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;6;16:30:11.188;16:30:11.188;1:50.553;110,553;N;2-Eleven                                                    ;211O    ;50.608;N;;;31.635;N;;;28.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;6;0;0;0;0;1;6;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;7;16:32:01.593;16:32:01.593;1:50.405;110,405;N;2-Eleven                                                    ;211O    ;50.470;N;;;31.604;N;;;28.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;7;0;0;0;0;1;7;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;8;16:33:51.813;16:33:51.813;1:50.220;110,220;N;2-Eleven                                                    ;211O    ;50.599;N;;;31.212;J;;;28.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;8;0;0;0;0;1;8;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;9;16:35:42.450;16:35:42.450;1:50.637;110,637;N;2-Eleven                                                    ;211O    ;50.996;N;;;31.371;N;;;28.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;9;0;0;0;0;1;9;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;10;16:37:34.009;16:37:34.009;1:51.559;111,559;N;2-Eleven                                                    ;211O    ;50.848;N;;;32.292;N;;;28.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;10;0;0;0;0;1;10;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;11;16:39:24.721;16:39:24.721;1:50.712;110,712;N;2-Eleven                                                    ;211O    ;50.800;N;;;31.720;N;;;28.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;11;0;0;0;0;1;11;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;12;16:41:15.482;16:41:15.482;1:50.761;110,761;N;2-Eleven                                                    ;211O    ;50.824;N;;;31.574;N;;;28.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;12;0;0;0;0;1;12;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;13;16:43:06.811;16:43:06.811;1:51.329;111,329;N;2-Eleven                                                    ;211O    ;51.326;N;;;31.294;N;;;28.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;13;0;0;0;0;1;13;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;14;16:44:57.788;16:44:57.788;1:50.977;110,977;N;2-Eleven                                                    ;211O    ;50.862;N;;;31.487;N;;;28.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;14;0;0;0;0;1;14;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;15;16:46:48.443;16:46:48.443;1:50.655;110,655;N;2-Eleven                                                    ;211O    ;50.605;N;;;31.424;N;;;28.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;15;0;0;0;0;1;15;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;16;16:48:39.634;16:48:39.634;1:51.191;111,191;N;2-Eleven                                                    ;211O    ;51.041;N;;;31.446;N;;;28.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;16;0;0;0;0;1;16;1:49.668
77;Jean;1;Loup;Philippe;Jean-Baptiste;;;;;;FRA ;;;2-Eleven;17;16:50:31.560;16:50:31.560;1:51.926;111,926;N;2-Eleven                                                    ;211O    ;51.635;N;;;31.758;N;;;28.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.668;8;N;0;;            ;;17;0;0;0;0;1;17;1:49.668
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;1;16:21:06.599;16:21:06.599;2:05.466;125,466;N;Production                                                  ;PROD    ;1:00.470;N;;;34.558;N;;;30.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.643;17;N;0;;            ;;1;0;0;0;0;1;1;1:56.643
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;2;16:23:04.048;16:23:04.048;1:57.449;117,449;N;Production                                                  ;PROD    ;53.913;N;;;34.005;N;;;29.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.643;17;N;0;;            ;;2;0;0;0;0;1;2;1:56.643
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;3;16:25:01.127;16:25:01.127;1:57.079;117,079;N;Production                                                  ;PROD    ;53.702;N;;;33.696;N;;;29.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.643;17;N;0;;            ;;3;0;0;0;0;1;3;1:56.643
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;4;16:26:58.083;16:26:58.083;1:56.956;116,956;N;Production                                                  ;PROD    ;53.584;J;;;33.610;N;;;29.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.643;17;N;0;;            ;;4;0;0;0;0;1;4;1:56.643
