STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;8;11:59:38.013;11:59:38.013;1:59.699;119,699;N;Production                                                  ;PROD    ;54.665;N;;;34.623;N;;;30.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;8;0;0;0;0;2;3;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;9;12:01:47.972;12:01:47.972;2:09.959;129,959;N;Production                                                  ;PROD    ;54.329;N;;;;N;;;1:15.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;9;0;0;0;0;2;4;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;10;12:03:47.533;12:03:47.533;1:59.561;119,561;N;Production                                                  ;PROD    ;55.365;N;;;34.348;N;;;29.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;10;0;0;0;0;2;5;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;11;12:05:45.646;12:05:45.646;1:58.113;118,113;J;Production                                                  ;PROD    ;53.938;J;;;34.191;N;;;29.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;11;0;0;0;0;2;6;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;12;12:07:44.349;12:07:44.349;1:58.703;118,703;N;Production                                                  ;PROD    ;54.510;N;;;34.408;N;;;29.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;12;0;0;0;0;2;7;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;13;12:09:42.826;12:09:42.826;1:58.477;118,477;N;Production                                                  ;PROD    ;54.125;N;;;34.232;N;;;30.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;13;0;0;0;0;2;8;1:57.743
72;Plan;1;Plant;Dan;;;;;;;GBR ;;Rheon Labs                                                  ;Elise S2;14;12:11:47.160;12:11:47.160;2:04.334;124,334;N;Production                                                  ;PROD    ;1:00.317;N;;;34.020;J;;;29.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.743;23;N;0;;            ;;14;0;0;0;0;2;9;1:57.743
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;1;11:43:37.916;11:43:37.916;3:37.891;217,891;N;2-Eleven                                                    ;211O    ;;N;;;35.807;N;;;31.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;1;0;0;0;0;1;1;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;2;11:45:26.604;11:45:26.604;1:48.688;108,688;N;2-Eleven                                                    ;211O    ;49.902;J;;;31.087;N;;;27.699;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;2;0;0;0;0;1;2;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;3;11:47:15.273;11:47:15.273;1:48.669;108,669;J;2-Eleven                                                    ;211O    ;49.983;N;;;30.986;J;;;27.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;3;0;0;0;0;1;3;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;4;11:49:13.900;11:49:13.900;1:58.627;118,627;N;2-Eleven                                                    ;211O    ;53.160;N;;;33.805;N;;;31.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;4;0;0;0;0;1;4;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;5;11:52:19.162;11:52:19.162;3:05.262;185,262;N;2-Eleven                                                    ;211O    ;1:16.937;N;;;1:01.871;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;J;0;2:12.567;            ;11:52:15.076;5p;0;0;0;0;1;5;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;6;11:56:23.750;11:56:23.750;4:04.588;244,588;N;2-Eleven                                                    ;211O    ;2:57.658;N;;;33.499;N;;;33.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;A;0;;            ;;6;0;0;0;0;2;1;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;7;11:58:24.651;11:58:24.651;2:00.901;120,901;N;2-Eleven                                                    ;211O    ;57.665;N;;;33.461;N;;;29.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;7;0;0;0;0;2;2;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;8;12:00:15.596;12:00:15.596;1:50.945;110,945;N;2-Eleven                                                    ;211O    ;50.177;N;;;31.586;N;;;29.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;8;0;0;0;0;2;3;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;9;12:02:12.216;12:02:12.216;1:56.620;116,620;N;2-Eleven                                                    ;211O    ;51.874;N;;;32.515;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;J;0;2:10.406;            ;12:02:08.373;9p;0;0;0;0;2;4;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;10;12:06:12.671;12:06:12.671;4:00.455;240,455;N;2-Eleven                                                    ;211O    ;2:59.189;N;;;32.333;N;;;28.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;A;0;;            ;;10;0;0;0;0;3;1;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;11;12:08:05.829;12:08:05.829;1:53.158;113,158;N;2-Eleven                                                    ;211O    ;52.667;N;;;32.093;N;;;28.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;11;0;0;0;0;3;2;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;12;12:09:57.247;12:09:57.247;1:51.418;111,418;N;2-Eleven                                                    ;211O    ;50.971;N;;;31.988;N;;;28.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;12;0;0;0;0;3;3;1:48.587
77;Jean;1;Jean-Baptiste;;Loup;Philippe;;;;;FRA ;;;2-Eleven;13;12:11:48.471;12:11:48.471;1:51.224;111,224;N;2-Eleven                                                    ;211O    ;51.096;N;;;31.761;N;;;28.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.587;8;N;0;;            ;;13;0;0;0;0;3;4;1:48.587
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;1;11:42:38.091;11:42:38.091;2:38.066;158,066;N;Production                                                  ;PROD    ;;N;;;34.468;N;;;30.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;1;0;0;0;0;1;1;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;2;11:44:36.294;11:44:36.294;1:58.203;118,203;N;Production                                                  ;PROD    ;54.344;N;;;33.302;J;;;30.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;2;0;0;0;0;1;2;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;3;11:46:33.853;11:46:33.853;1:57.559;117,559;N;Production                                                  ;PROD    ;53.913;N;;;33.814;N;;;29.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;3;0;0;0;0;1;3;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;4;11:48:30.662;11:48:30.662;1:56.809;116,809;N;Production                                                  ;PROD    ;53.278;N;;;33.664;N;;;29.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;4;0;0;0;0;1;4;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;5;11:50:53.976;11:50:53.976;2:23.314;143,314;N;Production                                                  ;PROD    ;53.707;N;;;44.564;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;J;0;1:11.069;            ;11:50:49.775;5p;0;0;0;0;1;5;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;6;11:54:47.540;11:54:47.540;3:53.564;233,564;N;Production                                                  ;PROD    ;2:16.329;N;;;1:01.736;N;;;35.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;A;0;;            ;;6;0;0;0;0;2;1;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;7;11:56:45.089;11:56:45.089;1:57.549;117,549;N;Production                                                  ;PROD    ;53.759;N;;;33.684;N;;;30.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;7;0;0;0;0;2;2;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;8;11:58:42.262;11:58:42.262;1:57.173;117,173;N;Production                                                  ;PROD    ;53.930;N;;;33.429;N;;;29.814;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;8;0;0;0;0;2;3;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;9;12:00:38.802;12:00:38.802;1:56.540;116,540;J;Production                                                  ;PROD    ;53.178;J;;;33.371;N;;;29.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;9;0;0;0;0;2;4;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;10;12:02:40.498;12:02:40.498;2:01.696;121,696;N;Production                                                  ;PROD    ;53.377;N;;;37.178;N;;;31.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;10;0;0;0;0;2;5;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;11;12:04:37.521;12:04:37.521;1:57.023;117,023;N;Production                                                  ;PROD    ;53.421;N;;;33.557;N;;;30.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;11;0;0;0;0;2;6;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;12;12:06:34.191;12:06:34.191;1:56.670;116,670;N;Production                                                  ;PROD    ;53.316;N;;;33.517;N;;;29.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;12;0;0;0;0;2;7;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;13;12:08:32.628;12:08:32.628;1:58.437;118,437;N;Production                                                  ;PROD    ;53.646;N;;;34.674;N;;;30.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;13;0;0;0;0;2;8;1:56.294
79;Geno;1;Genoud-Prachex;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;14;12:10:30.280;12:10:30.280;1:57.652;117,652;N;Production                                                  ;PROD    ;53.603;N;;;33.874;N;;;30.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.294;22;N;0;;            ;;14;0;0;0;0;2;9;1:56.294
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;1;11:42:07.502;11:42:07.502;2:07.477;127,477;N;V6 Cup                                                      ;V6 Cup  ;;N;;;34.098;N;;;28.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;N;0;;            ;;1;0;0;0;0;1;1;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;2;11:45:03.747;11:45:03.747;2:56.245;176,245;N;V6 Cup                                                      ;V6 Cup  ;1:17.383;N;;;58.912;N;;;39.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;N;0;;            ;;2;0;0;0;0;1;2;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;3;11:46:51.776;11:46:51.776;1:48.029;108,029;J;V6 Cup                                                      ;V6 Cup  ;49.549;J;;;30.771;J;;;27.709;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;N;0;;            ;;3;0;0;0;0;1;3;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;4;11:49:35.264;11:49:35.264;2:43.488;163,488;N;V6 Cup                                                      ;V6 Cup  ;1:20.188;N;;;42.697;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;J;0;13:09.537;            ;11:49:28.398;4p;0;0;0;0;1;4;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;5;12:04:41.605;12:04:41.605;15:06.341;906,341;N;V6 Cup                                                      ;V6 Cup  ;14:05.951;N;;;31.531;N;;;28.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;A;0;;            ;;5;0;0;0;0;2;1;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;6;12:07:54.292;12:07:54.292;3:12.687;192,687;N;V6 Cup                                                      ;V6 Cup  ;1:21.100;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;N;1;;            ;;6;0;0;0;0;2;2;1:48.029
81;Vizi;1;Vizin;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;7;12:10:37.780;12:10:37.780;2:43.488;163,488;N;V6 Cup                                                      ;V6 Cup  ;52.547;N;;;1:07.421;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.029;6;J;0;00.000;            ;00.000;7p;0;0;0;0;2;3;1:48.029
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;1;11:42:22.150;11:42:22.150;2:22.125;142,125;N;Production                                                  ;PROD    ;;N;;;35.065;N;;;30.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;A;0;;            ;;1;0;0;0;0;1;1;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;2;11:44:22.148;11:44:22.148;1:59.998;119,998;N;Production                                                  ;PROD    ;54.455;N;;;35.418;N;;;30.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;2;0;0;0;0;1;2;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;3;11:46:19.660;11:46:19.660;1:57.512;117,512;N;Production                                                  ;PROD    ;53.972;N;;;34.152;N;;;29.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;3;0;0;0;0;1;3;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;4;11:48:15.779;11:48:15.779;1:56.119;116,119;N;Production                                                  ;PROD    ;53.209;N;;;33.540;J;;;29.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;4;0;0;0;0;1;4;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;5;11:50:30.701;11:50:30.701;2:14.922;134,922;N;Production                                                  ;PROD    ;53.221;N;;;35.746;N;;;45.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;5;0;0;0;0;1;5;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;6;11:54:02.472;11:54:02.472;3:31.771;211,771;N;Production                                                  ;PROD    ;1:41.206;N;;;1:02.087;N;;;48.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;6;0;0;0;0;1;6;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;7;11:56:15.275;11:56:15.275;2:12.803;132,803;N;Production                                                  ;PROD    ;1:01.527;N;;;35.835;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;J;0;31.945;            ;11:56:11.244;7p;0;0;0;0;1;7;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;8;11:58:39.304;11:58:39.304;2:24.029;144,029;N;Production                                                  ;PROD    ;1:20.307;N;;;34.021;N;;;29.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;A;0;;            ;;8;0;0;0;0;2;1;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;9;12:00:35.349;12:00:35.349;1:56.045;116,045;J;Production                                                  ;PROD    ;53.136;J;;;33.547;N;;;29.362;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;9;0;0;0;0;2;2;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;10;12:02:35.207;12:02:35.207;1:59.858;119,858;N;Production                                                  ;PROD    ;53.685;N;;;33.740;N;;;32.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;N;0;;            ;;10;0;0;0;0;2;3;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;11;12:04:39.368;12:04:39.368;2:04.161;124,161;N;Production                                                  ;PROD    ;53.409;N;;;34.993;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;J;0;1:53.817;            ;12:04:35.356;11p;0;0;0;0;2;4;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;12;12:08:37.240;12:08:37.240;3:57.872;237,872;N;Production                                                  ;PROD    ;2:46.401;N;;;36.465;N;;;35.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;A;0;;            ;;12;0;0;0;0;3;1;1:56.038
88;Pett;1;Pettersson;Sven;;;;;;;SWE ;;;Elise Cup R;13;12:10:42.919;12:10:42.919;2:05.679;125,679;N;Production                                                  ;PROD    ;53.246;N;;;35.133;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.038;19;J;0;00.000;            ;00.000;13p;0;0;0;0;3;2;1:56.038
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;1;11:43:26.052;11:43:26.052;3:26.027;206,027;N;2-Eleven                                                    ;211O    ;;N;;;33.214;N;;;29.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;A;0;;            ;;1;0;0;0;0;1;1;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;2;11:45:16.758;11:45:16.758;1:50.706;110,706;N;2-Eleven                                                    ;211O    ;50.843;N;;;31.427;J;;;28.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;2;0;0;0;0;1;2;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;3;11:47:07.696;11:47:07.696;1:50.938;110,938;N;2-Eleven                                                    ;211O    ;50.902;N;;;31.664;N;;;28.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;3;0;0;0;0;1;3;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;4;11:49:13.246;11:49:13.246;2:05.550;125,550;N;2-Eleven                                                    ;211O    ;50.777;N;;;37.162;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;J;0;7:17.451;            ;11:49:08.444;4p;0;0;0;0;1;4;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;5;11:58:19.279;11:58:19.279;9:06.033;546,033;N;2-Eleven                                                    ;211O    ;8:05.505;N;;;31.993;N;;;28.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;A;0;;            ;;5;0;0;0;0;2;1;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;6;12:00:10.993;12:00:10.993;1:51.714;111,714;N;2-Eleven                                                    ;211O    ;51.386;N;;;32.251;N;;;28.077;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;6;0;0;0;0;2;2;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;7;12:02:01.659;12:02:01.659;1:50.666;110,666;N;2-Eleven                                                    ;211O    ;50.850;N;;;31.634;N;;;28.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;7;0;0;0;0;2;3;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;8;12:03:52.082;12:03:52.082;1:50.423;110,423;J;2-Eleven                                                    ;211O    ;50.554;J;;;31.658;N;;;28.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;8;0;0;0;0;2;4;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;9;12:05:51.726;12:05:51.726;1:59.644;119,644;N;2-Eleven                                                    ;211O    ;51.503;N;;;32.610;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;J;0;1:21.106;            ;12:05:46.953;9p;0;0;0;0;2;5;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;10;12:09:00.909;12:09:00.909;3:09.183;189,183;N;2-Eleven                                                    ;211O    ;2:08.536;N;;;31.967;N;;;28.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;A;0;;            ;;10;0;0;0;0;3;1;1:50.058
92;Lisa;1;Lisandre;Christophe;;;;;;;FRA ;;;2-Eleven;11;12:10:52.430;12:10:52.430;1:51.521;111,521;N;2-Eleven                                                    ;211O    ;51.163;N;;;31.901;N;;;28.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.058;14;N;0;;            ;;11;0;0;0;0;3;2;1:50.058
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;1;11:42:14.749;11:42:14.749;2:14.724;134,724;N;V6 Cup                                                      ;V6 Cup  ;;N;;;33.401;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.461;3;N;0;;            ;;1;0;0;0;0;1;1;1:47.461
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;2;11:44:06.905;11:44:06.905;1:52.156;112,156;N;V6 Cup                                                      ;V6 Cup  ;52.475;N;;;31.314;N;;;28.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.461;3;N;0;;            ;;2;0;0;0;0;1;2;1:47.461
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;3;11:45:59.318;11:45:59.318;1:52.413;112,413;N;V6 Cup                                                      ;V6 Cup  ;50.239;N;;;32.705;N;;;29.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.461;3;N;0;;            ;;3;0;0;0;0;1;3;1:47.461
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;4;11:47:46.794;11:47:46.794;1:47.476;107,476;J;V6 Cup                                                      ;V6 Cup  ;49.143;J;;;30.579;N;;;27.754;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.461;3;N;0;;            ;;4;0;0;0;0;1;4;1:47.461
