STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
79;GENO;1;GENOUD-PRACHEX;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;10;12:31:28.845;12:31:28.845;2:06.768;126,768;N;Production                                                  ;Producti;54.751;N;;N;33.816;N;;N;;N;;N;;N;;N;38.201;N;;N;;N;1:57.453;21;N;0;;            ;;10
79;GENO;1;GENOUD-PRACHEX;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;11;12:33:47.021;12:33:47.021;2:18.176;138,176;N;Production                                                  ;Producti;1:13.757;N;;N;34.236;N;;N;;N;;N;;N;;N;30.183;N;;N;;N;1:57.453;21;N;0;;            ;;11
79;GENO;1;GENOUD-PRACHEX;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;12;12:35:46.793;12:35:46.793;1:59.772;119,772;N;Production                                                  ;Producti;54.045;J;;N;34.941;N;;N;;N;;N;;N;;N;30.786;N;;N;;N;1:57.453;21;N;0;;            ;;12
79;GENO;1;GENOUD-PRACHEX;Jean-Pierre;;;;;;;FRA ;;;Elise Cup R;13;12:37:59.791;12:37:59.791;2:12.998;132,998;N;Production                                                  ;Producti;54.208;N;;N;37.597;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.453;21;J;0;00.000;            ;00.000;13p
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;1;12:13:07.388;12:13:07.388;3:07.388;187,388;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;34.138;N;;N;;N;;N;;N;;N;52.510;N;;N;;N;1:47.336;2;A;0;;            ;;1
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;2;12:14:55.792;12:14:55.792;1:48.404;108,404;N;V6 Cup                                                      ;V6 Cup  ;49.713;N;;N;30.771;N;;N;;N;;N;;N;;N;27.920;N;;N;;N;1:47.336;2;N;0;;            ;;2
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;3;12:16:44.054;12:16:44.054;1:48.262;108,262;N;V6 Cup                                                      ;V6 Cup  ;49.485;N;;N;30.712;N;;N;;N;;N;;N;;N;28.065;N;;N;;N;1:47.336;2;N;0;;            ;;3
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;4;12:18:50.708;12:18:50.708;2:06.654;126,654;N;V6 Cup                                                      ;V6 Cup  ;49.449;N;;N;34.220;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.336;2;J;0;3:00.248;            ;12:18:45.167;4p
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;5;12:23:57.996;12:23:57.996;5:07.288;307,288;N;V6 Cup                                                      ;V6 Cup  ;3:43.989;N;;N;31.849;N;;N;;N;;N;;N;;N;51.450;N;;N;;N;1:47.336;2;A;0;;            ;;5
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;6;12:25:45.856;12:25:45.856;1:47.860;107,860;N;V6 Cup                                                      ;V6 Cup  ;49.434;N;;N;30.665;N;;N;;N;;N;;N;;N;27.761;N;;N;;N;1:47.336;2;N;0;;            ;;6
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;7;12:27:33.631;12:27:33.631;1:47.775;107,775;J;V6 Cup                                                      ;V6 Cup  ;49.343;N;;N;30.677;N;;N;;N;;N;;N;;N;27.755;J;;N;;N;1:47.336;2;N;0;;            ;;7
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;8;12:29:21.975;12:29:21.975;1:48.344;108,344;N;V6 Cup                                                      ;V6 Cup  ;49.038;J;;N;30.543;J;;N;;N;;N;;N;;N;28.763;N;;N;;N;1:47.336;2;N;0;;            ;;8
81;VIZI;1;VIZIN;Tamas;;;;;;;HUN ;;;Exige V6 Cup R;9;12:31:36.653;12:31:36.653;2:14.678;134,678;N;V6 Cup                                                      ;V6 Cup  ;49.545;N;;N;37.468;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.336;2;J;0;00.000;            ;00.000;9p
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;1;12:12:22.220;12:12:22.220;2:22.220;142,220;N;Production                                                  ;Producti;;N;;N;35.377;N;;N;;N;;N;;N;;N;30.333;N;;N;;N;1:57.589;22;A;0;;            ;;1
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;2;12:14:21.327;12:14:21.327;1:59.107;119,107;N;Production                                                  ;Producti;55.124;N;;N;34.001;N;;N;;N;;N;;N;;N;29.982;N;;N;;N;1:57.589;22;N;0;;            ;;2
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;3;12:16:20.395;12:16:20.395;1:59.068;119,068;N;Production                                                  ;Producti;54.415;N;;N;33.831;J;;N;;N;;N;;N;;N;30.822;N;;N;;N;1:57.589;22;N;0;;            ;;3
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;4;12:18:40.867;12:18:40.867;2:20.472;140,472;N;Production                                                  ;Producti;54.055;J;;N;41.469;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.589;22;J;0;2:34.391;            ;12:18:36.306;4p
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;5;12:23:12.305;12:23:12.305;4:31.438;271,438;N;Production                                                  ;Producti;3:26.392;N;;N;35.082;N;;N;;N;;N;;N;;N;29.964;N;;N;;N;1:57.589;22;A;0;;            ;;5
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;6;12:25:11.087;12:25:11.087;1:58.782;118,782;N;Production                                                  ;Producti;54.676;N;;N;34.065;N;;N;;N;;N;;N;;N;30.041;N;;N;;N;1:57.589;22;N;0;;            ;;6
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;7;12:27:10.265;12:27:10.265;1:59.178;119,178;N;Production                                                  ;Producti;54.573;N;;N;34.825;N;;N;;N;;N;;N;;N;29.780;N;;N;;N;1:57.589;22;N;0;;            ;;7
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;8;12:29:08.751;12:29:08.751;1:58.486;118,486;J;Production                                                  ;Producti;54.154;N;;N;34.304;N;;N;;N;;N;;N;;N;30.028;N;;N;;N;1:57.589;22;N;0;;            ;;8
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;9;12:31:30.369;12:31:30.369;2:21.618;141,618;N;Production                                                  ;Producti;54.949;N;;N;41.760;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.589;22;J;0;2:00.946;            ;12:31:25.643;9p
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;10;12:35:24.587;12:35:24.587;3:54.218;234,218;N;Production                                                  ;Producti;2:49.868;N;;N;34.254;N;;N;;N;;N;;N;;N;30.096;N;;N;;N;1:57.589;22;A;0;;            ;;10
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;11;12:37:23.114;12:37:23.114;1:58.527;118,527;N;Production                                                  ;Producti;54.757;N;;N;34.067;N;;N;;N;;N;;N;;N;29.703;J;;N;;N;1:57.589;22;N;0;;            ;;11
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;12;12:39:21.628;12:39:21.628;1:58.514;118,514;N;Production                                                  ;Producti;54.150;N;;N;34.430;N;;N;;N;;N;;N;;N;29.934;N;;N;;N;1:57.589;22;N;0;;            ;;12
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;13;12:41:20.380;12:41:20.380;1:58.752;118,752;N;Production                                                  ;Producti;54.652;N;;N;33.959;N;;N;;N;;N;;N;;N;30.141;N;;N;;N;1:57.589;22;N;0;;            ;;13
88;PETT;1;PETTERSSON;Sven;;;;;;;SWE ;;;Elise Cup R;14;12:43:49.902;12:43:49.902;2:29.522;149,522;N;Production                                                  ;Producti;1:02.721;N;;N;41.241;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.589;22;J;0;00.000;            ;00.000;14p
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;1;12:12:01.959;12:12:01.959;2:01.959;121,959;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;31.898;N;;N;;N;;N;;N;;N;29.055;N;;N;;N;1:47.806;5;A;0;;            ;;1
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;2;12:13:53.583;12:13:53.583;1:51.624;111,624;N;V6 Cup                                                      ;V6 Cup  ;50.350;N;;N;32.258;N;;N;;N;;N;;N;;N;29.016;N;;N;;N;1:47.806;5;N;0;;            ;;2
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;3;12:15:41.942;12:15:41.942;1:48.359;108,359;N;V6 Cup                                                      ;V6 Cup  ;49.589;N;;N;30.826;N;;N;;N;;N;;N;;N;27.944;N;;N;;N;1:47.806;5;N;0;;            ;;3
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;4;12:17:30.779;12:17:30.779;1:48.837;108,837;N;V6 Cup                                                      ;V6 Cup  ;49.627;N;;N;30.941;N;;N;;N;;N;;N;;N;28.269;N;;N;;N;1:47.806;5;N;0;;            ;;4
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;5;12:20:23.420;12:20:23.420;2:52.641;172,641;N;V6 Cup                                                      ;V6 Cup  ;1:05.093;N;;N;1:01.193;N;;N;;N;;N;;N;;N;46.355;N;;N;;N;1:47.806;5;N;0;;            ;;5
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;6;12:22:22.444;12:22:22.444;1:59.024;119,024;N;V6 Cup                                                      ;V6 Cup  ;59.608;N;;N;31.306;N;;N;;N;;N;;N;;N;28.110;N;;N;;N;1:47.806;5;N;0;;            ;;6
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;7;12:24:10.637;12:24:10.637;1:48.193;108,193;N;V6 Cup                                                      ;V6 Cup  ;49.527;N;;N;30.759;J;;N;;N;;N;;N;;N;27.907;N;;N;;N;1:47.806;5;N;0;;            ;;7
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;8;12:25:59.174;12:25:59.174;1:48.537;108,537;N;V6 Cup                                                      ;V6 Cup  ;49.454;N;;N;31.009;N;;N;;N;;N;;N;;N;28.074;N;;N;;N;1:47.806;5;N;0;;            ;;8
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;9;12:27:47.583;12:27:47.583;1:48.409;108,409;N;V6 Cup                                                      ;V6 Cup  ;49.536;N;;N;30.901;N;;N;;N;;N;;N;;N;27.972;N;;N;;N;1:47.806;5;N;0;;            ;;9
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;10;12:29:42.547;12:29:42.547;1:54.964;114,964;N;V6 Cup                                                      ;V6 Cup  ;50.685;N;;N;35.109;N;;N;;N;;N;;N;;N;29.170;N;;N;;N;1:47.806;5;N;0;;            ;;10
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;11;12:31:35.587;12:31:35.587;1:53.040;113,040;N;V6 Cup                                                      ;V6 Cup  ;49.947;N;;N;31.250;N;;N;;N;;N;;N;;N;31.843;N;;N;;N;1:47.806;5;N;0;;            ;;11
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;12;12:34:12.224;12:34:12.224;2:36.637;156,637;N;V6 Cup                                                      ;V6 Cup  ;1:26.338;N;;N;39.095;N;;N;;N;;N;;N;;N;31.204;N;;N;;N;1:47.806;5;N;0;;            ;;12
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;13;12:36:06.647;12:36:06.647;1:54.423;114,423;N;V6 Cup                                                      ;V6 Cup  ;50.236;N;;N;31.316;N;;N;;N;;N;;N;;N;32.871;N;;N;;N;1:47.806;5;N;0;;            ;;13
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;14;12:37:54.624;12:37:54.624;1:47.977;107,977;J;V6 Cup                                                      ;V6 Cup  ;49.424;N;;N;30.890;N;;N;;N;;N;;N;;N;27.663;J;;N;;N;1:47.806;5;N;0;;            ;;14
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;15;12:39:43.311;12:39:43.311;1:48.687;108,687;N;V6 Cup                                                      ;V6 Cup  ;49.384;J;;N;31.329;N;;N;;N;;N;;N;;N;27.974;N;;N;;N;1:47.806;5;N;0;;            ;;15
99;Ipse;1;Ipsen;Nikolaj;;;;;;;DNK ;;;Exige V6 Cup R;16;12:41:42.920;12:41:42.920;1:59.609;119,609;N;V6 Cup                                                      ;V6 Cup  ;53.595;N;;N;35.548;N;;N;;N;;N;;N;;N;30.466;N;;N;;N;1:47.806;5;N;0;;            ;;16
