STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;18:01:28.649;18:01:28.649;1:43.574;103,574;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.370;N;;;35.508;N;;;41.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;10;0;0;0;0;2;2;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;11;18:03:12.335;18:03:12.335;1:43.686;103,686;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.298;N;;;35.365;J;;;42.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;11;0;0;0;0;2;3;1:42.757
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;12;18:04:55.535;18:04:55.535;1:43.200;103,200;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.099;J;;;35.506;N;;;41.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.757;18;N;0;;50110571    ;;12;0;0;0;0;2;4;1:42.757
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;17:39:32.743;17:39:32.743;9:32.582;572,582;N;                                                            ;0000                                                            ;;        ;;N;;;46.024;N;;;56.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;1;0;0;0;0;1;1;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;17:41:23.095;17:41:23.095;1:50.352;110,352;N;                                                            ;0000                                                            ;;        ;28.937;N;;;37.929;N;;;43.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;2;0;0;0;0;1;2;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;17:43:06.663;17:43:06.663;1:43.568;103,568;N;                                                            ;0000                                                            ;;        ;26.552;N;;;35.435;N;;;41.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;3;0;0;0;0;1;3;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;17:44:49.359;17:44:49.359;1:42.696;102,696;N;                                                            ;0000                                                            ;;        ;26.208;N;;;34.971;N;;;41.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;4;0;0;0;0;1;4;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;17:46:31.469;17:46:31.469;1:42.110;102,110;N;                                                            ;0000                                                            ;;        ;26.092;N;;;34.771;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;1;;47948       ;;5;0;0;0;0;1;5;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;17:49:11.119;17:49:11.119;2:39.650;159,650;N;                                                            ;0000                                                            ;;        ;30.313;N;;;48.080;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;J;0;9:15.635;47948       ;17:48:50.509;6p;0;0;0;0;1;6;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;17:59:52.520;17:59:52.520;10:41.401;641,401;N;                                                            ;0000                                                            ;;        ;9:22.293;N;;;36.792;N;;;42.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;A;0;;47948       ;;7;0;0;0;0;2;1;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;18:01:34.338;18:01:34.338;1:41.818;101,818;J;                                                            ;0000                                                            ;;        ;26.145;N;;;34.718;J;;;40.955;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;8;0;0;0;0;2;2;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;18:03:16.184;18:03:16.184;1:41.846;101,846;N;                                                            ;0000                                                            ;;        ;25.777;J;;;34.958;N;;;41.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;N;0;;47948       ;;9;0;0;0;0;2;3;1:41.450
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:05:27.409;18:05:27.409;2:11.225;131,225;N;                                                            ;0000                                                            ;;        ;26.264;N;;;40.379;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.450;9;J;0;00.000;47948       ;00.000;10p;0;0;0;0;2;4;1:41.450
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;17:39:23.379;17:39:23.379;9:23.218;563,218;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;37.257;N;;;42.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;A;0;;494123      ;;1;0;0;0;0;1;1;1:43.522
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;17:41:09.528;17:41:09.528;1:46.149;106,149;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.116;N;;;35.659;N;;;43.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;N;0;;494123      ;;2;0;0;0;0;1;2;1:43.522
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;17:42:53.655;17:42:53.655;1:44.127;104,127;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.699;N;;;35.495;J;;;41.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;N;0;;494123      ;;3;0;0;0;0;1;3;1:43.522
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;17:44:37.570;17:44:37.570;1:43.915;103,915;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.886;N;;;35.499;N;;;41.530;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;N;0;;494123      ;;4;0;0;0;0;1;4;1:43.522
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;17:46:23.304;17:46:23.304;1:45.734;105,734;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.497;J;;;36.424;N;;;42.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;N;0;;494123      ;;5;0;0;0;0;1;5;1:43.522
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;17:49:04.613;17:49:04.613;2:41.309;161,309;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;34.984;N;;;47.595;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.522;25;J;0;00.000;494123      ;00.000;6p;0;0;0;0;1;6;1:43.522
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;17:32:53.940;17:32:53.940;2:53.779;173,779;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;45.620;N;;;48.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;A;0;;ITB1135122  ;;1;0;0;0;0;1;1;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;17:34:43.788;17:34:43.788;1:49.848;109,848;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.193;N;;;37.821;N;;;43.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;2;0;0;0;0;1;2;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;17:36:54.175;17:36:54.175;2:10.387;130,387;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;37.082;N;;;50.552;N;;;42.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;3;0;0;0;0;1;3;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;17:38:38.032;17:38:38.032;1:43.857;103,857;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.468;N;;;35.915;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;4;0;0;0;0;1;4;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;17:40:21.987;17:40:21.987;1:43.955;103,955;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.372;N;;;35.805;N;;;41.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;5;0;0;0;0;1;5;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;17:42:05.500;17:42:05.500;1:43.513;103,513;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.242;N;;;35.929;N;;;41.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;6;0;0;0;0;1;6;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;17:43:49.285;17:43:49.285;1:43.785;103,785;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.372;N;;;35.806;N;;;41.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;7;0;0;0;0;1;7;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;17:45:53.034;17:45:53.034;2:03.749;123,749;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.642;N;;;36.798;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;J;0;12:15.353;ITB1135122  ;17:45:37.690;8p;0;0;0;0;1;8;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;17:59:40.732;17:59:40.732;13:47.698;827,698;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;12:27.217;N;;;37.944;N;;;42.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;A;0;;ITB1135122  ;;9;0;0;0;0;2;1;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:01:27.620;18:01:27.620;1:46.888;106,888;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.098;J;;;39.283;N;;;41.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;10;0;0;0;0;2;2;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;18:03:11.000;18:03:11.000;1:43.380;103,380;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.240;N;;;35.648;J;;;41.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;11;0;0;0;0;2;3;1:42.977
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;18:04:54.724;18:04:54.724;1:43.724;103,724;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.520;N;;;35.973;N;;;41.231;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.977;21;N;0;;ITB1135122  ;;12;0;0;0;0;2;4;1:42.977
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;1;17:31:51.264;17:31:51.264;1:51.103;111,103;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;36.300;N;;;41.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;N;0;;43841       ;;1;0;0;0;0;1;1;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;2;17:33:34.526;17:33:34.526;1:43.262;103,262;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.521;N;;;35.481;N;;;41.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;N;0;;43841       ;;2;0;0;0;0;1;2;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;3;17:35:29.652;17:35:29.652;1:55.126;115,126;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.167;J;;;35.353;N;;;53.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;N;0;;43841       ;;3;0;0;0;0;1;3;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;4;17:37:28.521;17:37:28.521;1:58.869;118,869;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;39.898;N;;;36.338;N;;;42.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;N;0;;43841       ;;4;0;0;0;0;1;4;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;5;17:39:11.771;17:39:11.771;1:43.250;103,250;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.223;N;;;36.081;N;;;40.946;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;N;0;;43841       ;;5;0;0;0;0;1;5;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;6;17:41:12.235;17:41:12.235;2:00.464;120,464;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.210;N;;;34.712;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;J;0;2:31.991;43841       ;17:40:57.355;6p;0;0;0;0;1;6;1:41.825
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;7;17:45:16.906;17:45:16.906;4:04.671;244,671;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:46.120;N;;;37.010;N;;;41.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.825;19;A;0;;43841       ;;7;0;0;0;0;2;1;1:41.825
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;1;17:32:38.421;17:32:38.421;2:38.260;158,260;N;                                                            ;0000                                                            ;;        ;;N;;;50.096;N;;;54.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;1;0;0;0;0;1;1;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;2;17:34:24.567;17:34:24.567;1:46.146;106,146;N;                                                            ;0000                                                            ;;        ;27.538;N;;;36.652;N;;;41.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;2;0;0;0;0;1;2;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;3;17:36:48.604;17:36:48.604;2:24.037;144,037;N;                                                            ;0000                                                            ;;        ;26.277;N;;;54.388;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;J;0;3:22.736;35534       ;17:36:35.528;3p;0;0;0;0;1;3;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;4;17:41:48.120;17:41:48.120;4:59.516;299,516;N;                                                            ;0000                                                            ;;        ;3:38.281;N;;;38.682;N;;;42.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;A;0;;35534       ;;4;0;0;0;0;2;1;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;5;17:43:30.456;17:43:30.456;1:42.336;102,336;N;                                                            ;0000                                                            ;;        ;26.352;N;;;34.947;N;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;5;0;0;0;0;2;2;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;6;17:45:12.938;17:45:12.938;1:42.482;102,482;N;                                                            ;0000                                                            ;;        ;26.221;N;;;34.878;N;;;41.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;6;0;0;0;0;2;3;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;7;17:47:21.821;17:47:21.821;2:08.883;128,883;N;                                                            ;0000                                                            ;;        ;25.994;N;;;34.823;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;J;0;10:53.984;35534       ;17:47:05.062;7p;0;0;0;0;2;4;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;8;17:59:43.050;17:59:43.050;12:21.229;741,229;N;                                                            ;0000                                                            ;;        ;11:04.208;N;;;36.242;N;;;40.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;A;0;;35534       ;;8;0;0;0;0;3;1;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;9;18:01:24.353;18:01:24.353;1:41.303;101,303;N;                                                            ;0000                                                            ;;        ;25.837;N;;;34.855;N;;;40.611;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;9;0;0;0;0;3;2;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;10;18:03:05.234;18:03:05.234;1:40.881;100,881;J;                                                            ;0000                                                            ;;        ;25.632;J;;;34.521;J;;;40.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;10;0;0;0;0;3;3;1:40.764
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;11;18:04:47.172;18:04:47.172;1:41.938;101,938;N;                                                            ;0000                                                            ;;        ;26.035;N;;;35.250;N;;;40.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.764;4;N;0;;35534       ;;11;0;0;0;0;3;4;1:40.764
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;1;17:33:31.306;17:33:31.306;3:31.145;211,145;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;38.303;N;;;43.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;N;0;;65716       ;;1;0;0;0;0;1;1;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;2;17:35:30.705;17:35:30.705;1:59.399;119,399;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.404;N;;;37.154;N;;;54.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;N;0;;65716       ;;2;0;0;0;0;1;2;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;3;17:37:51.896;17:37:51.896;2:21.191;141,191;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;42.665;N;;;37.528;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;J;0;2:04.533;65716       ;17:37:36.632;3p;0;0;0;0;1;3;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;4;17:41:26.125;17:41:26.125;3:34.229;214,229;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:15.634;N;;;35.887;N;;;42.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;A;0;;65716       ;;4;0;0;0;0;2;1;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;5;17:43:10.128;17:43:10.128;1:44.003;104,003;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.565;N;;;35.428;J;;;42.010;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;N;0;;65716       ;;5;0;0;0;0;2;2;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;6;17:45:09.699;17:45:09.699;1:59.571;119,571;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.604;N;;;41.493;N;;;47.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;N;0;;65716       ;;6;0;0;0;0;2;3;1:43.989
55;Arme;1;Armetta;Fabrizio;;;;;;;ITA ;Armetta Fabrizio;The Club Motorsport                                         ;Chevrolet Camaro;7;17:47:20.058;17:47:20.058;2:10.359;130,359;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.551;J;;;35.454;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.989;26;J;0;00.000;65716       ;00.000;7p;0;0;0;0;2;4;1:43.989
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;1;17:32:11.922;17:32:11.922;2:11.761;131,761;N;                                                            ;0000                                                            ;;        ;;N;;;43.181;N;;;44.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.616;2;A;0;;A1427       ;;1;0;0;0;0;1;1;1:40.616
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;2;17:33:54.731;17:33:54.731;1:42.809;102,809;N;                                                            ;0000                                                            ;;        ;26.451;N;;;35.237;N;;;41.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.616;2;N;0;;A1427       ;;2;0;0;0;0;1;2;1:40.616
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;3;17:36:00.973;17:36:00.973;2:06.242;126,242;N;                                                            ;0000                                                            ;;        ;25.818;N;;;34.981;N;;;1:05.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.616;2;N;0;;A1427       ;;3;0;0;0;0;1;3;1:40.616
