STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:03:17.504;15:03:17.504;3:10.784;190,784;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:52.097;N;;;36.594;N;;;42.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;A;0;;50110571    ;;6;0;0;0;0;2;1;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:05:01.398;15:05:01.398;1:43.894;103,894;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.497;N;;;35.651;N;;;41.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;7;0;0;0;0;2;2;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:06:45.446;15:06:45.446;1:44.048;104,048;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.586;N;;;35.652;N;;;41.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;8;0;0;0;0;2;3;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:08:29.635;15:08:29.635;1:44.189;104,189;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.468;N;;;35.950;N;;;41.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;9;0;0;0;0;2;4;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:10:18.168;15:10:18.168;1:48.533;108,533;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.418;N;;;35.326;J;;;46.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;10;0;0;0;0;2;5;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:12:01.569;15:12:01.569;1:43.401;103,401;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.465;N;;;35.444;N;;;41.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;11;0;0;0;0;2;6;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:13:52.823;15:13:52.823;1:51.254;111,254;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.035;N;;;37.674;N;;;42.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;12;0;0;0;0;2;7;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:15:37.808;15:15:37.808;1:44.985;104,985;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.186;J;;;35.787;N;;;43.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;13;0;0;0;0;2;8;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:17:20.801;15:17:20.801;1:42.993;102,993;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.314;N;;;35.425;N;;;41.254;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;14;0;0;0;0;2;9;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;15;15:19:04.089;15:19:04.089;1:43.288;103,288;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.468;N;;;35.367;N;;;41.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;15;0;0;0;0;2;10;1:42.766
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;Iceboys Racing;Team Bleekemolen                                            ;Chevrolet Camaro;16;15:20:47.638;15:20:47.638;1:43.549;103,549;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.672;N;;;35.426;N;;;41.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.766;18;N;0;;50110571    ;;16;0;0;0;0;2;11;1:42.766
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:53:01.160;14:53:01.160;3:01.038;181,038;N;                                                            ;0000                                                            ;;        ;;N;;;43.053;N;;;48.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;1;0;0;0;0;1;1;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:54:55.086;14:54:55.086;1:53.926;113,926;N;                                                            ;0000                                                            ;;        ;30.180;N;;;39.306;N;;;44.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;2;0;0;0;0;1;2;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:56:42.987;14:56:42.987;1:47.901;107,901;N;                                                            ;0000                                                            ;;        ;27.202;N;;;36.373;N;;;44.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;3;0;0;0;0;1;3;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:58:26.744;14:58:26.744;1:43.757;103,757;N;                                                            ;0000                                                            ;;        ;26.379;N;;;35.561;N;;;41.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;4;0;0;0;0;1;4;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:00:16.375;15:00:16.375;1:49.631;109,631;N;                                                            ;0000                                                            ;;        ;26.762;N;;;37.921;N;;;44.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;5;0;0;0;0;1;5;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:02:00.097;15:02:00.097;1:43.722;103,722;N;                                                            ;0000                                                            ;;        ;26.834;N;;;35.373;N;;;41.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;6;0;0;0;0;1;6;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:03:43.424;15:03:43.424;1:43.327;103,327;N;                                                            ;0000                                                            ;;        ;26.260;N;;;35.370;N;;;41.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;7;0;0;0;0;1;7;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:05:26.713;15:05:26.713;1:43.289;103,289;N;                                                            ;0000                                                            ;;        ;26.243;N;;;35.469;N;;;41.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;8;0;0;0;0;1;8;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:07:30.343;15:07:30.343;2:03.630;123,630;N;                                                            ;0000                                                            ;;        ;27.076;N;;;36.595;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;J;0;5:47.435;47948       ;15:07:15.925;9p;0;0;0;0;1;9;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:14:47.056;15:14:47.056;7:16.713;436,713;N;                                                            ;0000                                                            ;;        ;5:59.346;N;;;35.614;N;;;41.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;A;0;;47948       ;;10;0;0;0;0;2;1;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:16:29.818;15:16:29.818;1:42.762;102,762;J;                                                            ;0000                                                            ;;        ;26.159;J;;;35.094;N;;;41.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;11;0;0;0;0;2;2;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:18:14.915;15:18:14.915;1:45.097;105,097;N;                                                            ;0000                                                            ;;        ;26.881;N;;;35.439;N;;;42.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;12;0;0;0;0;2;3;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:19:57.924;15:19:57.924;1:43.009;103,009;N;                                                            ;0000                                                            ;;        ;26.276;N;;;35.084;J;;;41.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;13;0;0;0;0;2;4;1:42.722
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;Iannetta Romain;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:21:40.749;15:21:40.749;1:42.825;102,825;N;                                                            ;0000                                                            ;;        ;26.237;N;;;35.109;N;;;41.479;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.722;16;N;0;;47948       ;;14;0;0;0;0;2;5;1:42.722
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;14:52:15.210;14:52:15.210;2:15.088;135,088;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;1;0;0;0;0;1;1;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;14:54:00.558;14:54:00.558;1:45.348;105,348;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;2;0;0;0;0;1;2;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;14:55:47.065;14:55:47.065;1:46.507;106,507;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;3;0;0;0;0;1;3;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;14:57:35.187;14:57:35.187;1:48.122;108,122;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;4;0;0;0;0;1;4;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;14:59:19.970;14:59:19.970;1:44.783;104,783;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;5;0;0;0;0;1;5;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;15:01:02.695;15:01:02.695;1:42.725;102,725;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;6;0;0;0;0;1;6;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;15:02:45.569;15:02:45.569;1:42.874;102,874;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;7;0;0;0;0;1;7;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;15:04:32.568;15:04:32.568;1:46.999;106,999;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;8;0;0;0;0;1;8;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;9;15:06:16.061;15:06:16.061;1:43.493;103,493;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;9;0;0;0;0;1;9;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;10;15:08:31.036;15:08:31.036;2:14.975;134,975;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;J;0;00.000;494123      ;00.000;10p;0;0;0;0;1;10;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;11;15:17:17.711;15:17:17.711;8:46.675;526,675;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;A;0;;494123      ;;11;0;0;0;0;1;11;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;12;15:19:00.711;15:19:00.711;1:43.000;103,000;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;12;0;0;0;0;1;12;
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;MK1 Racing Italia srl;Double T by MK1 Racing                                      ;Chevrolet Camaro;13;15:20:43.571;15:20:43.571;1:42.860;102,860;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;494123      ;;13;0;0;0;0;1;13;
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:52:57.038;14:52:57.038;2:56.916;176,916;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;42.767;N;;;46.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;1;0;0;0;0;1;1;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:54:48.275;14:54:48.275;1:51.237;111,237;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.009;N;;;40.134;N;;;43.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;2;0;0;0;0;1;2;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:56:35.979;14:56:35.979;1:47.704;107,704;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.730;N;;;36.743;N;;;43.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;3;0;0;0;0;1;3;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:58:26.035;14:58:26.035;1:50.056;110,056;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.895;N;;;38.542;N;;;42.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;4;0;0;0;0;1;4;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:00:11.895;15:00:11.895;1:45.860;105,860;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.151;N;;;36.259;N;;;42.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;5;0;0;0;0;1;5;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:01:57.394;15:01:57.394;1:45.499;105,499;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.643;J;;;36.346;N;;;42.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;6;0;0;0;0;1;6;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:03:48.724;15:03:48.724;1:51.330;111,330;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;31.189;N;;;36.772;N;;;43.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;7;0;0;0;0;1;7;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:05:35.608;15:05:35.608;1:46.884;106,884;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.793;N;;;36.328;N;;;42.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;8;0;0;0;0;1;8;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:07:21.446;15:07:21.446;1:45.838;105,838;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.980;N;;;36.394;N;;;42.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;9;0;0;0;0;1;9;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:09:06.354;15:09:06.354;1:44.908;104,908;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.671;N;;;36.166;N;;;42.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;10;0;0;0;0;1;10;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:11:16.443;15:11:16.443;2:10.089;130,089;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.647;N;;;38.235;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;J;0;2:37.924;ITB1135122  ;15:10:59.412;11p;0;0;0;0;1;11;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:15:23.716;15:15:23.716;4:07.273;247,273;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:47.171;N;;;37.222;N;;;42.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;A;0;;ITB1135122  ;;12;0;0;0;0;2;1;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:17:08.900;15:17:08.900;1:45.184;105,184;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.738;N;;;36.151;N;;;42.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;13;0;0;0;0;2;2;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:18:53.856;15:18:53.856;1:44.956;104,956;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.732;N;;;36.122;J;;;42.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;14;0;0;0;0;2;3;1:44.488
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;Sokolovskiy Yevgen;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;15:20:39.432;15:20:39.432;1:45.576;105,576;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.664;N;;;36.189;N;;;41.723;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.488;24;N;0;;ITB1135122  ;;15;0;0;0;0;2;4;1:44.488
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;1;14:52:48.749;14:52:48.749;2:48.627;168,627;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;42.606;N;;;51.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;N;0;;43841       ;;1;0;0;0;0;1;1;1:41.484
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;2;14:54:35.954;14:54:35.954;1:47.205;107,205;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.549;N;;;37.380;N;;;41.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;N;0;;43841       ;;2;0;0;0;0;1;2;1:41.484
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;3;14:56:19.597;14:56:19.597;1:43.643;103,643;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.612;N;;;35.426;N;;;41.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;N;0;;43841       ;;3;0;0;0;0;1;3;1:41.484
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;4;14:58:02.307;14:58:02.307;1:42.710;102,710;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.392;N;;;35.289;N;;;41.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;N;0;;43841       ;;4;0;0;0;0;1;4;1:41.484
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;5;14:59:44.446;14:59:44.446;1:42.139;102,139;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.240;N;;;35.057;N;;;40.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;N;0;;43841       ;;5;0;0;0;0;1;5;1:41.484
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;6;15:01:46.455;15:01:46.455;2:02.009;122,009;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.103;N;;;36.833;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.484;6;J;0;2:28.995;43841       ;15:01:31.841;6p;0;0;0;0;1;6;1:41.484
