STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;18:43:00.718;18:43:00.718;1:44.571;104,571;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.393;N;;;35.917;N;;;42.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;11;0;0;0;0;3;2;1:43.503
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;18:44:44.778;18:44:44.778;1:44.060;104,060;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.220;J;;;35.937;N;;;41.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.503;15;N;0;;            ;;12;0;0;0;0;3;3;1:43.503
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;18:13:58.867;18:13:58.867;1:58.883;118,883;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;38.384;N;;;43.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;1;0;0;0;0;1;1;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;18:15:43.735;18:15:43.735;1:44.868;104,868;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.842;N;;;36.700;N;;;41.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;2;0;0;0;0;1;2;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;18:17:37.174;18:17:37.174;1:53.439;113,439;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.377;N;;;35.994;N;;;51.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;3;0;0;0;0;1;3;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;18:19:33.179;18:19:33.179;1:56.005;116,005;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;38.806;N;;;35.640;N;;;41.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;4;0;0;0;0;1;4;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;18:21:15.541;18:21:15.541;1:42.362;102,362;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.338;N;;;35.208;N;;;40.816;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;5;0;0;0;0;1;5;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;6;18:23:01.978;18:23:01.978;1:46.437;106,437;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.405;N;;;37.879;N;;;42.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;6;0;0;0;0;1;6;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;7;18:24:44.229;18:24:44.229;1:42.251;102,251;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.220;J;;;35.146;J;;;40.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;7;0;0;0;0;1;7;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;8;18:26:26.907;18:26:26.907;1:42.678;102,678;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.415;N;;;35.323;N;;;40.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;8;0;0;0;0;1;8;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;9;18:28:38.421;18:28:38.421;2:11.514;131,514;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.022;N;;;40.890;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;J;0;5:16.720;            ;18:28:23.168;9p;0;0;0;0;1;9;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;10;18:36:04.463;18:36:04.463;7:26.042;446,042;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;5:30.112;N;;;38.846;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;J;0;3:36.418;            ;18:35:46.024;10p;0;0;0;0;2;1;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;11;18:41:09.749;18:41:09.749;5:05.286;305,286;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:46.644;N;;;37.635;N;;;41.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;A;0;;            ;;11;0;0;0;0;3;1;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;12;18:42:52.838;18:42:52.838;1:43.089;103,089;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.310;N;;;35.685;N;;;41.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;12;0;0;0;0;3;2;1:42.182
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;13;18:44:39.234;18:44:39.234;1:46.396;106,396;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.356;N;;;35.774;N;;;41.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.182;8;N;0;;            ;;13;0;0;0;0;3;3;1:42.182
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;18:17:20.465;18:17:20.465;5:20.481;320,481;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;38.544;N;;;53.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;1;0;0;0;0;1;1;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;18:19:23.750;18:19:23.750;2:03.285;123,285;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;44.952;N;;;36.442;N;;;41.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;2;0;0;0;0;1;2;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;18:21:07.371;18:21:07.371;1:43.621;103,621;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.502;N;;;35.823;N;;;41.296;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;3;0;0;0;0;1;3;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;18:22:51.443;18:22:51.443;1:44.072;104,072;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.359;N;;;35.390;J;;;41.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;4;0;0;0;0;1;4;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;18:24:36.696;18:24:36.696;1:45.253;105,253;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.382;N;;;36.785;N;;;42.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;5;0;0;0;0;1;5;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;18:26:20.917;18:26:20.917;1:44.221;104,221;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.225;N;;;35.833;N;;;42.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;6;0;0;0;0;1;6;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;18:28:04.753;18:28:04.753;1:43.836;103,836;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.204;J;;;35.823;N;;;41.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;7;0;0;0;0;1;7;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;18:29:49.153;18:29:49.153;1:44.400;104,400;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.432;N;;;35.759;N;;;42.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;8;0;0;0;0;1;8;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;18:31:34.396;18:31:34.396;1:45.243;105,243;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.503;N;;;35.822;N;;;41.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;N;0;;            ;;9;0;0;0;0;1;9;1:42.890
48;Soko;1;Sokovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:33:53.572;18:33:53.572;2:19.176;139,176;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.513;N;;;52.343;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.890;16;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:42.890
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;18:15:49.598;18:15:49.598;3:49.614;229,614;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;43.588;N;;;44.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;A;0;;            ;;1;0;0;0;0;1;1;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;18:18:03.371;18:18:03.371;2:13.773;133,773;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.495;N;;;38.190;N;;;1:08.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;2;0;0;0;0;1;2;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;18:19:51.888;18:19:51.888;1:48.517;108,517;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;29.178;N;;;37.007;N;;;42.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;3;0;0;0;0;1;3;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;18:21:37.155;18:21:37.155;1:45.267;105,267;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.618;N;;;36.603;N;;;42.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;4;0;0;0;0;1;4;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;18:23:27.343;18:23:27.343;1:50.188;110,188;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.528;N;;;39.800;N;;;41.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;5;0;0;0;0;1;5;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;18:25:11.441;18:25:11.441;1:44.098;104,098;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.439;N;;;35.995;J;;;41.664;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;6;0;0;0;0;1;6;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;18:26:55.629;18:26:55.629;1:44.188;104,188;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.342;J;;;36.095;N;;;41.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;7;0;0;0;0;1;7;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;18:28:41.204;18:28:41.204;1:45.575;105,575;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.824;N;;;37.001;N;;;41.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;8;0;0;0;0;1;8;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;18:30:27.065;18:30:27.065;1:45.861;105,861;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.880;N;;;36.963;N;;;42.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;9;0;0;0;0;1;9;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;18:32:11.935;18:32:11.935;1:44.870;104,870;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.779;N;;;36.276;N;;;41.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;10;0;0;0;0;1;10;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;18:33:56.661;18:33:56.661;1:44.726;104,726;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.430;N;;;36.374;N;;;41.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;N;0;;            ;;11;0;0;0;0;1;11;1:44.001
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;18:36:34.285;18:36:34.285;2:37.624;157,624;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.199;N;;;48.401;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.001;19;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;1:44.001
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;1;18:17:22.597;18:17:22.597;5:22.613;322,613;N;                                                            ;0000                                                            ;;        ;;N;;;37.940;N;;;52.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;A;0;;            ;;1;0;0;0;0;1;1;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;2;18:19:26.013;18:19:26.013;2:03.416;123,416;N;                                                            ;0000                                                            ;;        ;44.644;N;;;37.354;N;;;41.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;2;0;0;0;0;1;2;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;3;18:21:08.728;18:21:08.728;1:42.715;102,715;N;                                                            ;0000                                                            ;;        ;26.282;N;;;35.390;N;;;41.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;3;0;0;0;0;1;3;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;4;18:22:51.954;18:22:51.954;1:43.226;103,226;N;                                                            ;0000                                                            ;;        ;26.297;N;;;35.696;N;;;41.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;4;0;0;0;0;1;4;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;5;18:24:35.658;18:24:35.658;1:43.704;103,704;N;                                                            ;0000                                                            ;;        ;26.203;N;;;36.296;N;;;41.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;5;0;0;0;0;1;5;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;6;18:26:18.770;18:26:18.770;1:43.112;103,112;N;                                                            ;0000                                                            ;;        ;26.594;N;;;35.114;N;;;41.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;6;0;0;0;0;1;6;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;7;18:28:01.001;18:28:01.001;1:42.231;102,231;N;                                                            ;0000                                                            ;;        ;26.072;N;;;35.145;N;;;41.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;7;0;0;0;0;1;7;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;8;18:29:43.660;18:29:43.660;1:42.659;102,659;N;                                                            ;0000                                                            ;;        ;25.940;N;;;35.320;N;;;41.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;8;0;0;0;0;1;8;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;9;18:31:25.112;18:31:25.112;1:41.452;101,452;J;                                                            ;0000                                                            ;;        ;25.821;J;;;34.877;N;;;40.754;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;9;0;0;0;0;1;9;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;10;18:33:13.738;18:33:13.738;1:48.626;108,626;N;                                                            ;0000                                                            ;;        ;30.213;N;;;37.036;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;10;0;0;0;0;1;10;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;11;18:35:17.517;18:35:17.517;2:03.779;123,779;N;                                                            ;0000                                                            ;;        ;25.995;N;;;35.053;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;J;0;4:32.542;            ;18:35:04.068;11p;0;0;0;0;1;11;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;12;18:41:19.696;18:41:19.696;6:02.179;362,179;N;                                                            ;0000                                                            ;;        ;4:44.121;N;;;36.322;N;;;41.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;A;0;;            ;;12;0;0;0;0;2;1;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;13;18:43:03.202;18:43:03.202;1:43.506;103,506;N;                                                            ;0000                                                            ;;        ;26.087;N;;;34.799;J;;;42.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;13;0;0;0;0;2;2;1:41.374
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;14;18:44:45.452;18:44:45.452;1:42.250;102,250;N;                                                            ;0000                                                            ;;        ;25.974;N;;;35.128;N;;;41.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.374;4;N;0;;            ;;14;0;0;0;0;2;3;1:41.374
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;18:16:53.417;18:16:53.417;4:53.433;293,433;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;41.073;N;;;46.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;1;0;0;0;0;1;1;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;18:18:49.525;18:18:49.525;1:56.108;116,108;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.687;N;;;41.451;N;;;45.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;2;0;0;0;0;1;2;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;18:20:42.858;18:20:42.858;1:53.333;113,333;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.241;N;;;38.820;N;;;45.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;3;0;0;0;0;1;3;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;18:22:34.467;18:22:34.467;1:51.609;111,609;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.201;N;;;38.536;N;;;44.872;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;4;0;0;0;0;1;4;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;18:24:26.635;18:24:26.635;1:52.168;112,168;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.953;N;;;38.488;J;;;45.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;5;0;0;0;0;1;5;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;18:26:22.037;18:26:22.037;1:55.402;115,402;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.892;N;;;39.279;N;;;47.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;6;0;0;0;0;1;6;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;18:28:15.027;18:28:15.027;1:52.990;112,990;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.867;N;;;39.162;N;;;45.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;7;0;0;0;0;1;7;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;18:30:07.155;18:30:07.155;1:52.128;112,128;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.272;N;;;38.712;N;;;45.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;8;0;0;0;0;1;8;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;18:31:59.048;18:31:59.048;1:51.893;111,893;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.834;J;;;39.179;N;;;44.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;9;0;0;0;0;1;9;1:51.194
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;18:33:54.870;18:33:54.870;1:55.822;115,822;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.707;N;;;41.236;N;;;45.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.194;24;N;0;;            ;;10;0;0;0;0;1;10;1:51.194
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;18:23:50.393;18:23:50.393;11:50.409;710,409;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;42.489;N;;;43.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.856;18;N;0;;            ;;1;0;0;0;0;1;1;1:43.856
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;18:25:47.568;18:25:47.568;1:57.175;117,175;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;36.941;N;;;37.504;N;;;42.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.856;18;N;0;;            ;;2;0;0;0;0;1;2;1:43.856
