STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:56:33.700;11:56:33.700;1:50.015;110,015;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.173;N;;;37.948;N;;;43.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;4;0;0;0;0;1;4;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:58:23.953;11:58:23.953;1:50.253;110,253;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.866;N;;;37.749;N;;;44.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;5;0;0;0;0;1;5;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;12:00:14.608;12:00:14.608;1:50.655;110,655;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.861;N;;;37.861;N;;;44.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;6;0;0;0;0;1;6;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;12:02:02.532;12:02:02.532;1:47.924;107,924;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.763;N;;;36.827;J;;;43.334;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;7;0;0;0;0;1;7;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;12:03:52.723;12:03:52.723;1:50.191;110,191;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.635;J;;;37.697;N;;;44.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;8;0;0;0;0;1;8;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;12:05:41.410;12:05:41.410;1:48.687;108,687;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.714;N;;;37.344;N;;;43.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;9;0;0;0;0;1;9;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;12:07:30.249;12:07:30.249;1:48.839;108,839;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.078;N;;;37.305;N;;;43.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;10;0;0;0;0;1;10;1:47.796
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;12:09:20.482;12:09:20.482;1:50.233;110,233;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.988;N;;;37.564;N;;;43.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.796;23;N;0;;            ;;11;0;0;0;0;1;11;1:47.796
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;11:50:39.630;11:50:39.630;2:39.445;159,445;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;44.650;N;;;48.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;1;0;0;0;0;1;1;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;11:52:28.505;11:52:28.505;1:48.875;108,875;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.318;N;;;37.649;N;;;42.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;2;0;0;0;0;1;2;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;11:54:14.716;11:54:14.716;1:46.211;106,211;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.298;N;;;36.590;N;;;42.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;3;0;0;0;0;1;3;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;11:55:58.899;11:55:58.899;1:44.183;104,183;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.411;N;;;35.835;N;;;41.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;4;0;0;0;0;1;4;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;11:58:00.930;11:58:00.930;2:02.031;122,031;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.759;N;;;36.330;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;J;0;2:22.892;            ;11:57:48.099;5p;0;0;0;0;1;5;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;12:02:00.325;12:02:00.325;3:59.395;239,395;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:35.957;N;;;37.833;N;;;45.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;A;0;;            ;;6;0;0;0;0;2;1;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;12:03:44.869;12:03:44.869;1:44.544;104,544;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.868;N;;;35.703;N;;;41.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;7;0;0;0;0;2;2;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;12:05:28.179;12:05:28.179;1:43.310;103,310;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.105;J;;;35.393;J;;;41.812;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;8;0;0;0;0;2;3;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;12:07:20.017;12:07:20.017;1:51.838;111,838;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.433;N;;;41.216;N;;;44.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;9;0;0;0;0;2;4;1:43.310
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;10;12:09:04.084;12:09:04.084;1:44.067;104,067;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.203;N;;;35.545;N;;;42.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.310;16;N;0;;            ;;10;0;0;0;0;2;5;1:43.310
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;11:50:16.611;11:50:16.611;2:16.426;136,426;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;43.504;N;;;48.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;1;0;0;0;0;1;1;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;11:52:01.892;11:52:01.892;1:45.281;105,281;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.188;N;;;35.847;N;;;42.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;2;0;0;0;0;1;2;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;11:53:45.828;11:53:45.828;1:43.936;103,936;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.043;N;;;35.251;J;;;41.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;3;0;0;0;0;1;3;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;11:55:38.135;11:55:38.135;1:52.307;112,307;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.322;N;;;41.545;N;;;41.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;4;0;0;0;0;1;4;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;11:57:34.520;11:57:34.520;1:56.385;116,385;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.173;N;;;44.755;N;;;45.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;5;0;0;0;0;1;5;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;6;11:59:18.975;11:59:18.975;1:44.455;104,455;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.960;N;;;35.606;N;;;41.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;6;0;0;0;0;1;6;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;7;12:01:02.151;12:01:02.151;1:43.176;103,176;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.281;N;;;35.471;N;;;41.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;7;0;0;0;0;1;7;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;8;12:02:45.108;12:02:45.108;1:42.957;102,957;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.092;N;;;35.622;N;;;41.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;8;0;0;0;0;1;8;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;9;12:04:31.240;12:04:31.240;1:46.132;106,132;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.874;N;;;35.302;N;;;43.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;9;0;0;0;0;1;9;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;10;12:06:14.825;12:06:14.825;1:43.585;103,585;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.636;N;;;35.817;N;;;41.132;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;10;0;0;0;0;1;10;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;11;12:08:02.082;12:08:02.082;1:47.257;107,257;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.034;J;;;39.054;N;;;42.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;0;;            ;;11;0;0;0;0;1;11;1:42.417
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;12;12:09:45.852;12:09:45.852;1:43.770;103,770;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.546;N;;;35.568;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.417;14;N;1;;            ;;12;0;0;0;0;1;12;1:42.417
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:50:05.799;11:50:05.799;2:05.614;125,614;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;42.579;N;;;44.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;1;0;0;0;0;1;1;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:51:48.615;11:51:48.615;1:42.816;102,816;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.781;N;;;35.240;N;;;40.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;2;0;0;0;0;1;2;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:53:30.341;11:53:30.341;1:41.726;101,726;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.952;N;;;34.776;N;;;40.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;3;0;0;0;0;1;3;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;11:55:11.685;11:55:11.685;1:41.344;101,344;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.001;N;;;34.769;N;;;40.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;4;0;0;0;0;1;4;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:56:52.606;11:56:52.606;1:40.921;100,921;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.817;N;;;34.625;N;;;40.479;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;5;0;0;0;0;1;5;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;11:58:53.815;11:58:53.815;2:01.209;121,209;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.949;N;;;35.851;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;J;0;1:13.133;            ;11:58:40.945;6p;0;0;0;0;1;6;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;12:01:34.276;12:01:34.276;2:40.461;160,461;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:24.916;N;;;34.910;N;;;40.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;A;0;;            ;;7;0;0;0;0;2;1;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;12:03:15.701;12:03:15.701;1:41.425;101,425;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.922;N;;;34.572;J;;;40.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;8;0;0;0;0;2;2;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;12:04:56.664;12:04:56.664;1:40.963;100,963;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.794;N;;;34.581;N;;;40.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;9;0;0;0;0;2;3;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;12:06:44.857;12:06:44.857;1:48.193;108,193;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.791;J;;;35.994;N;;;46.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;10;0;0;0;0;2;4;1:40.842
88;Nask;1;Naska;Alberto;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;12:08:27.253;12:08:27.253;1:42.396;102,396;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.880;N;;;34.982;N;;;41.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.842;3;N;0;;            ;;11;0;0;0;0;2;5;1:40.842
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;1;11:53:42.307;11:53:42.307;5:42.122;342,122;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;47.086;N;;;48.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;1;0;0;0;0;1;1;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;2;11:55:32.246;11:55:32.246;1:49.939;109,939;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.724;N;;;38.372;N;;;42.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;2;0;0;0;0;1;2;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;3;11:57:18.462;11:57:18.462;1:46.216;106,216;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.678;J;;;37.197;N;;;42.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;3;0;0;0;0;1;3;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;4;11:59:04.786;11:59:04.786;1:46.324;106,324;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.391;N;;;36.494;N;;;42.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;4;0;0;0;0;1;4;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;5;12:00:50.638;12:00:50.638;1:45.852;105,852;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.021;N;;;36.510;N;;;42.321;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;5;0;0;0;0;1;5;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;6;12:02:42.499;12:02:42.499;1:51.861;111,861;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.404;N;;;36.963;N;;;47.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;N;0;;            ;;6;0;0;0;0;1;6;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;7;12:04:44.021;12:04:44.021;2:01.522;121,522;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.848;N;;;36.083;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;J;0;3:11.599;            ;12:04:30.777;7p;0;0;0;0;1;7;1:45.082
94;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;8;12:09:56.281;12:09:56.281;5:12.260;312,260;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;3:26.129;N;;;44.149;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.082;20;J;0;00.000;            ;00.000;8p;0;0;0;0;2;1;1:45.082
