STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;2;15:10:56.548;15:10:56.548;1:44.308;104,308;N;                                                            ;0000                                                            ;;        ;27.180;N;;;35.271;N;;;41.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;3;15:12:40.346;15:12:40.346;1:43.798;103,798;N;                                                            ;0000                                                            ;;        ;26.838;N;;;35.136;N;;;41.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;4;15:14:22.321;15:14:22.321;1:41.975;101,975;J;                                                            ;0000                                                            ;;        ;26.482;N;;;34.840;N;;;40.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;5;15:16:04.362;15:16:04.362;1:42.041;102,041;N;                                                            ;0000                                                            ;;        ;26.550;N;;;34.910;N;;;40.581;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;6;15:17:46.344;15:17:46.344;1:41.982;101,982;N;                                                            ;0000                                                            ;;        ;26.461;N;;;34.881;N;;;40.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;7;15:19:31.046;15:19:31.046;1:44.702;104,702;N;                                                            ;0000                                                            ;;        ;27.214;N;;;35.160;N;;;42.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;8;15:21:13.523;15:21:13.523;1:42.477;102,477;N;                                                            ;0000                                                            ;;        ;26.636;N;;;34.933;N;;;40.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;9;15:22:56.241;15:22:56.241;1:42.718;102,718;N;                                                            ;0000                                                            ;;        ;26.361;N;;;34.973;N;;;41.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;10;15:24:38.490;15:24:38.490;1:42.249;102,249;N;                                                            ;0000                                                            ;;        ;26.796;N;;;34.781;N;;;40.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;10;0;0;0;0;1;10;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;11;15:26:20.476;15:26:20.476;1:41.986;101,986;N;                                                            ;0000                                                            ;;        ;26.610;N;;;34.757;J;;;40.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;11;0;0;0;0;1;11;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;12;15:28:06.943;15:28:06.943;1:46.467;106,467;N;                                                            ;0000                                                            ;;        ;26.340;N;;;35.807;N;;;44.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;12;0;0;0;0;1;12;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;13;15:31:07.844;15:31:07.844;3:00.901;180,901;N;                                                            ;0000                                                            ;;        ;28.894;N;;;44.951;N;;;1:47.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;13;0;0;0;0;1;13;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;14;15:35:07.099;15:35:07.099;3:59.255;239,255;N;                                                            ;0000                                                            ;;        ;1:10.333;N;;;1:29.050;N;;;1:19.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;14;0;0;0;0;1;14;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;15;15:37:52.769;15:37:52.769;2:45.670;165,670;N;                                                            ;0000                                                            ;;        ;46.288;N;;;49.396;N;;;1:09.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;15;0;0;0;0;1;15;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;16;15:39:38.776;15:39:38.776;1:46.007;106,007;N;                                                            ;0000                                                            ;;        ;28.553;N;;;35.698;N;;;41.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;16;0;0;0;0;1;16;1:41.542
36;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Not Only Motorsport                                         ;Ford Mustang;17;15:41:20.813;15:41:20.813;1:42.037;102,037;N;                                                            ;0000                                                            ;;        ;26.204;J;;;34.833;N;;;41.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.542;5;N;0;;            ;;17;0;0;0;0;1;17;1:41.542
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;15:09:12.574;15:09:12.574;1:53.534;113,534;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;34.311;N;;;36.746;N;;;42.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;1;0;0;0;0;1;1;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;15:10:58.463;15:10:58.463;1:45.889;105,889;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.605;N;;;35.637;N;;;41.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;2;0;0;0;0;1;2;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;15:12:42.902;15:12:42.902;1:44.439;104,439;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.178;N;;;35.636;N;;;41.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;3;0;0;0;0;1;3;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;15:14:29.823;15:14:29.823;1:46.921;106,921;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.261;N;;;36.599;N;;;42.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;4;0;0;0;0;1;4;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;15:16:14.280;15:16:14.280;1:44.457;104,457;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.545;N;;;35.340;N;;;41.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;5;0;0;0;0;1;5;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;6;15:17:57.592;15:17:57.592;1:43.312;103,312;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.838;N;;;35.173;N;;;41.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;6;0;0;0;0;1;6;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;7;15:19:41.612;15:19:41.612;1:44.020;104,020;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.120;N;;;35.280;N;;;41.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;7;0;0;0;0;1;7;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;8;15:21:24.540;15:21:24.540;1:42.928;102,928;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.537;N;;;35.091;N;;;41.300;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;8;0;0;0;0;1;8;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;9;15:23:07.487;15:23:07.487;1:42.947;102,947;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.500;J;;;35.145;N;;;41.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;9;0;0;0;0;1;9;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;10;15:24:50.628;15:24:50.628;1:43.141;103,141;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.635;N;;;35.079;N;;;41.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;10;0;0;0;0;1;10;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;11;15:26:34.010;15:26:34.010;1:43.382;103,382;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.666;N;;;35.021;J;;;41.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;11;0;0;0;0;1;11;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:28:33.294;15:28:33.294;1:59.284;119,284;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.939;N;;;41.339;N;;;51.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;12;0;0;0;0;1;12;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:31:15.079;15:31:15.079;2:41.785;161,785;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.392;N;;;39.976;N;;;1:30.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;13;0;0;0;0;1;13;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:35:15.056;15:35:15.056;3:59.977;239,977;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:11.249;N;;;1:28.850;N;;;1:19.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;14;0;0;0;0;1;14;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;15:37:55.140;15:37:55.140;2:40.084;160,084;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;45.346;N;;;48.074;N;;;1:06.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;15;0;0;0;0;1;15;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;16;15:39:42.857;15:39:42.857;1:47.717;107,717;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.876;N;;;36.457;N;;;42.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;16;0;0;0;0;1;16;1:42.821
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;17;15:41:26.929;15:41:26.929;1:44.072;104,072;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.925;N;;;35.528;N;;;41.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.821;14;N;0;;            ;;17;0;0;0;0;1;17;1:42.821
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:09:11.785;15:09:11.785;1:52.745;112,745;N;                                                            ;0000                                                            ;;        ;33.759;N;;;36.466;N;;;42.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;1;0;0;0;0;1;1;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:10:55.548;15:10:55.548;1:43.763;103,763;N;                                                            ;0000                                                            ;;        ;27.120;N;;;35.301;N;;;41.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;2;0;0;0;0;1;2;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:12:38.016;15:12:38.016;1:42.468;102,468;N;                                                            ;0000                                                            ;;        ;26.256;N;;;35.064;N;;;41.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;3;0;0;0;0;1;3;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:14:20.334;15:14:20.334;1:42.318;102,318;J;                                                            ;0000                                                            ;;        ;26.358;N;;;34.808;J;;;41.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;4;0;0;0;0;1;4;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:16:03.320;15:16:03.320;1:42.986;102,986;N;                                                            ;0000                                                            ;;        ;26.222;J;;;35.717;N;;;41.047;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;5;0;0;0;0;1;5;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:17:46.176;15:17:46.176;1:42.856;102,856;N;                                                            ;0000                                                            ;;        ;26.376;N;;;35.287;N;;;41.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;6;0;0;0;0;1;6;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:19:31.369;15:19:31.369;1:45.193;105,193;N;                                                            ;0000                                                            ;;        ;27.047;N;;;35.260;N;;;42.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;7;0;0;0;0;1;7;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:21:15.083;15:21:15.083;1:43.714;103,714;N;                                                            ;0000                                                            ;;        ;26.842;N;;;35.191;N;;;41.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;8;0;0;0;0;1;8;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:23:12.424;15:23:12.424;1:57.341;117,341;N;                                                            ;0000                                                            ;;        ;26.830;N;;;36.253;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;J;0;30.147;            ;15:22:58.858;9p;0;0;0;0;1;9;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:25:12.533;15:25:12.533;2:00.109;120,109;N;                                                            ;0000                                                            ;;        ;41.611;N;;;36.805;N;;;41.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;A;0;;            ;;10;0;0;0;0;2;1;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:27:01.160;15:27:01.160;1:48.627;108,627;N;                                                            ;0000                                                            ;;        ;26.802;N;;;39.728;N;;;42.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;11;0;0;0;0;2;2;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:29:03.520;15:29:03.520;2:02.360;122,360;N;                                                            ;0000                                                            ;;        ;40.270;N;;;37.216;N;;;44.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;12;0;0;0;0;2;3;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:31:12.024;15:31:12.024;2:08.504;128,504;N;                                                            ;0000                                                            ;;        ;27.150;N;;;37.181;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;J;0;1:09.445;            ;15:30:59.346;13p;0;0;0;0;2;4;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:35:25.821;15:35:25.821;4:13.797;253,797;N;                                                            ;0000                                                            ;;        ;1:27.587;N;;;1:27.375;N;;;1:18.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;A;0;;            ;;14;0;0;0;0;3;1;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;15:37:58.974;15:37:58.974;2:33.153;153,153;N;                                                            ;0000                                                            ;;        ;47.294;N;;;43.126;N;;;1:02.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;15;0;0;0;0;3;2;1:42.077
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;15:39:45.072;15:39:45.072;1:46.098;106,098;N;                                                            ;0000                                                            ;;        ;27.590;N;;;36.576;N;;;41.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.077;20;N;0;;            ;;16;0;0;0;0;3;3;1:42.077
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;15:09:12.956;15:09:12.956;1:53.916;113,916;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.836;N;;;37.001;N;;;42.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;1;0;0;0;0;1;1;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;15:10:58.145;15:10:58.145;1:45.189;105,189;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.576;N;;;36.001;N;;;41.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;2;0;0;0;0;1;2;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;15:12:42.662;15:12:42.662;1:44.517;104,517;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.209;N;;;35.754;N;;;41.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;3;0;0;0;0;1;3;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;15:14:31.292;15:14:31.292;1:48.630;108,630;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.888;N;;;37.202;N;;;43.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;4;0;0;0;0;1;4;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;15:16:16.155;15:16:16.155;1:44.863;104,863;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.629;N;;;35.599;N;;;41.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;5;0;0;0;0;1;5;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;15:18:00.108;15:18:00.108;1:43.953;103,953;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.868;N;;;35.549;J;;;41.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;6;0;0;0;0;1;6;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;15:19:44.804;15:19:44.804;1:44.696;104,696;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.488;N;;;35.615;N;;;41.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;7;0;0;0;0;1;7;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;15:21:29.918;15:21:29.918;1:45.114;105,114;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.295;N;;;35.768;N;;;42.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;8;0;0;0;0;1;8;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:23:15.601;15:23:15.601;1:45.683;105,683;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.829;N;;;36.416;N;;;42.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;9;0;0;0;0;1;9;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:24:59.745;15:24:59.745;1:44.144;104,144;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.795;N;;;35.886;N;;;41.463;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;10;0;0;0;0;1;10;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:26:48.593;15:26:48.593;1:48.848;108,848;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.351;J;;;39.223;N;;;43.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;11;0;0;0;0;1;11;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:28:40.571;15:28:40.571;1:51.978;111,978;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.693;N;;;39.619;N;;;44.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;12;0;0;0;0;1;12;1:43.363
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:31:17.148;15:31:17.148;2:36.577;156,577;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.212;N;;;39.838;N;;;1:27.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.363;19;N;0;;            ;;13;0;0;0;0;1;13;1:43.363
