STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;1;15:32:05.774;15:32:05.774;2:05.719;125,719;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;35.454;N;;;41.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;A;0;;43841       ;;1;0;0;0;0;1;1;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;2;15:33:52.568;15:33:52.568;1:46.794;106,794;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.311;N;;;34.757;J;;;45.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;2;0;0;0;0;1;2;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;3;15:35:36.319;15:35:36.319;1:43.751;103,751;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.604;N;;;35.700;N;;;41.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;3;0;0;0;0;1;3;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;4;15:37:19.722;15:37:19.722;1:43.403;103,403;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.317;N;;;35.874;N;;;41.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;4;0;0;0;0;1;4;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;5;15:39:29.213;15:39:29.213;2:09.491;129,491;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;25.983;J;;;43.048;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;J;0;4:11.315;43841       ;15:39:14.667;5p;0;0;0;0;1;5;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;6;15:45:13.248;15:45:13.248;5:44.035;344,035;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;4:24.073;N;;;38.277;N;;;41.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;A;0;;43841       ;;6;0;0;0;0;2;1;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;7;15:46:55.349;15:46:55.349;1:42.101;102,101;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.186;N;;;34.890;N;;;41.025;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;7;0;0;0;0;2;2;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;8;15:48:38.412;15:48:38.412;1:43.063;103,063;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.178;N;;;34.941;N;;;41.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;8;0;0;0;0;2;3;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;9;15:50:30.212;15:50:30.212;1:51.800;111,800;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.955;N;;;37.787;N;;;44.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;N;0;;43841       ;;9;0;0;0;0;2;4;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;10;15:52:51.613;15:52:51.613;2:21.401;141,401;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.279;N;;;34.927;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;J;0;2:59.896;43841       ;15:52:27.520;10p;0;0;0;0;2;5;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;11;15:57:16.204;15:57:16.204;4:24.591;264,591;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:07.139;N;;;35.236;N;;;42.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;A;0;;43841       ;;11;0;0;0;0;3;1;1:41.765
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;Hezemans Liam;Hendriks Motorsport                                         ;Ford Mustang;12;15:59:32.704;15:59:32.704;2:16.500;136,500;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.333;N;;;42.980;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.765;2;J;0;00.000;43841       ;00.000;12p;0;0;0;0;3;2;1:41.765
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;1;15:34:32.157;15:34:32.157;4:32.102;272,102;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;43.188;N;;;46.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;A;0;;35534       ;;1;0;0;0;0;1;1;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;2;15:36:25.168;15:36:25.168;1:53.011;113,011;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.125;N;;;39.600;N;;;45.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;2;0;0;0;0;1;2;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;3;15:38:15.212;15:38:15.212;1:50.044;110,044;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.761;N;;;39.056;N;;;43.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;3;0;0;0;0;1;3;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;4;15:40:03.456;15:40:03.456;1:48.244;108,244;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.711;N;;;37.965;N;;;43.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;4;0;0;0;0;1;4;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;5;15:41:49.988;15:41:49.988;1:46.532;106,532;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.060;N;;;37.206;N;;;42.266;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;5;0;0;0;0;1;5;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;6;15:43:35.794;15:43:35.794;1:45.806;105,806;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.639;N;;;36.834;N;;;42.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;6;0;0;0;0;1;6;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;7;15:45:21.090;15:45:21.090;1:45.296;105,296;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.307;J;;;36.697;J;;;42.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;N;0;;35534       ;;7;0;0;0;0;1;7;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;8;15:47:35.034;15:47:35.034;2:13.944;133,944;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.843;N;;;39.202;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;J;0;2:39.408;35534       ;15:47:20.083;8p;0;0;0;0;1;8;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;9;15:52:25.319;15:52:25.319;4:50.285;290,285;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;2:54.825;N;;;38.842;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;J;0;3:53.979;35534       ;15:52:03.774;9p;0;0;0;0;2;1;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;10;15:57:49.172;15:57:49.172;5:23.853;323,853;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;3:59.979;N;;;40.909;N;;;42.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;A;0;;35534       ;;10;0;0;0;0;3;1;1:45.270
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;Ercoli Gianmarco;CAAL Racing                                                 ;Chevrolet Camaro;11;16:00:49.983;16:00:49.983;3:00.811;180,811;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;37.237;N;;;53.801;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.270;20;J;0;00.000;35534       ;00.000;11p;0;0;0;0;3;2;1:45.270
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;1;15:35:51.038;15:35:51.038;5:50.983;350,983;N;                                                            ;0000                                                            ;;        ;;N;;;42.492;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;J;0;49.173;A1427       ;15:35:37.564;1p;0;0;0;0;1;1;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;2;15:38:16.505;15:38:16.505;2:25.467;145,467;N;                                                            ;0000                                                            ;;        ;1:02.693;N;;;38.619;N;;;44.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;A;0;;A1427       ;;2;0;0;0;0;1;2;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;3;15:40:02.494;15:40:02.494;1:45.989;105,989;N;                                                            ;0000                                                            ;;        ;27.072;N;;;36.677;N;;;42.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;N;0;;A1427       ;;3;0;0;0;0;2;1;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;4;15:41:47.311;15:41:47.311;1:44.817;104,817;N;                                                            ;0000                                                            ;;        ;26.587;N;;;36.287;N;;;41.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;N;0;;A1427       ;;4;0;0;0;0;2;2;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;5;15:43:32.625;15:43:32.625;1:45.314;105,314;N;                                                            ;0000                                                            ;;        ;26.436;N;;;36.474;N;;;42.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;N;0;;A1427       ;;5;0;0;0;0;2;3;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;6;15:45:17.265;15:45:17.265;1:44.640;104,640;J;                                                            ;0000                                                            ;;        ;26.264;J;;;36.187;N;;;42.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;N;0;;A1427       ;;6;0;0;0;0;2;4;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;7;15:47:16.620;15:47:16.620;1:59.355;119,355;N;                                                            ;0000                                                            ;;        ;26.434;N;;;35.793;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;J;0;2:00.375;A1427       ;15:47:03.453;7p;0;0;0;0;2;5;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;8;15:50:47.738;15:50:47.738;3:31.118;211,118;N;                                                            ;0000                                                            ;;        ;2:12.954;N;;;36.436;N;;;41.728;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;A;0;;A1427       ;;8;0;0;0;0;3;1;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;9;15:53:07.156;15:53:07.156;2:19.418;139,418;N;                                                            ;0000                                                            ;;        ;26.305;N;;;41.123;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;J;0;3:12.716;A1427       ;15:52:46.967;9p;0;0;0;0;3;2;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;10;15:57:45.854;15:57:45.854;4:38.698;278,698;N;                                                            ;0000                                                            ;;        ;3:19.629;N;;;37.143;N;;;41.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;A;0;;A1427       ;;10;0;0;0;0;4;1;1:43.785
56;Lins;1;Linster;Gil;;;;;;;LUX ;Linster Gil;CAAL Racing                                                 ;Ford Mustang;11;16:00:45.141;16:00:45.141;2:59.287;179,287;N;                                                            ;0000                                                            ;;        ;33.196;N;;;54.568;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.785;15;J;0;00.000;A1427       ;00.000;11p;0;0;0;0;4;2;1:43.785
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;1;15:35:11.284;15:35:11.284;5:11.229;311,229;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;44.715;N;;;48.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;A;0;;46955       ;;1;0;0;0;0;1;1;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;2;15:37:05.234;15:37:05.234;1:53.950;113,950;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.918;N;;;39.222;N;;;45.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;2;0;0;0;0;1;2;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;3;15:38:58.901;15:38:58.901;1:53.667;113,667;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.898;N;;;38.889;N;;;45.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;3;0;0;0;0;1;3;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;4;15:40:50.554;15:40:50.554;1:51.653;111,653;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.492;N;;;38.315;N;;;44.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;4;0;0;0;0;1;4;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;5;15:42:44.489;15:42:44.489;1:53.935;113,935;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.771;J;;;40.483;N;;;45.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;5;0;0;0;0;1;5;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;6;15:44:36.287;15:44:36.287;1:51.798;111,798;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.838;N;;;38.653;N;;;45.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;6;0;0;0;0;1;6;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;7;15:46:27.421;15:46:27.421;1:51.134;111,134;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.115;N;;;38.215;N;;;44.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;7;0;0;0;0;1;7;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;8;15:48:20.266;15:48:20.266;1:52.845;112,845;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.577;N;;;38.077;J;;;46.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;8;0;0;0;0;1;8;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;9;15:50:11.843;15:50:11.843;1:51.577;111,577;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.288;N;;;38.700;N;;;44.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;N;0;;46955       ;;9;0;0;0;0;1;9;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;10;15:52:37.444;15:52:37.444;2:25.601;145,601;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.478;N;;;38.487;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;J;0;3:35.165;46955       ;15:52:16.486;10p;0;0;0;0;1;10;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;11;15:57:43.034;15:57:43.034;5:05.590;305,590;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:42.411;N;;;38.677;N;;;44.502;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;A;0;;46955       ;;11;0;0;0;0;2;1;1:50.350
64;Quin;1;Quintal;Eric;;;;;;;FRA ;Quintal Eric;Speedhouse                                                  ;Ford Mustang;12;16:00:39.472;16:00:39.472;2:56.438;176,438;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.867;N;;;57.566;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.350;22;J;0;00.000;46955       ;00.000;12p;0;0;0;0;2;2;1:50.350
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;1;15:33:11.890;15:33:11.890;3:11.835;191,835;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;37.087;N;;;42.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;A;0;;19192       ;;1;0;0;0;0;1;1;1:43.951
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;2;15:35:06.652;15:35:06.652;1:54.762;114,762;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;34.533;N;;;36.749;N;;;43.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;N;0;;19192       ;;2;0;0;0;0;1;2;1:43.951
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;3;15:36:51.213;15:36:51.213;1:44.561;104,561;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.511;N;;;36.065;N;;;41.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;N;0;;19192       ;;3;0;0;0;0;1;3;1:43.951
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;4;15:38:36.309;15:38:36.309;1:45.096;105,096;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.707;N;;;36.445;N;;;41.944;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;N;0;;19192       ;;4;0;0;0;0;1;4;1:43.951
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;5;15:40:20.631;15:40:20.631;1:44.322;104,322;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.297;J;;;35.710;J;;;42.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;N;0;;19192       ;;5;0;0;0;0;1;5;1:43.951
65;Bene;1;Benedetti;Roberto;;;;;;;ITA ;Romagnoli Riccardo;The Club Motorsport                                         ;Chevrolet Camaro;6;15:42:48.218;15:42:48.218;2:27.587;147,587;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.684;N;;;44.063;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.951;13;J;0;00.000;19192       ;00.000;6p;0;0;0;0;1;6;1:43.951
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;1;15:36:33.781;15:36:33.781;6:33.726;393,726;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;36.512;N;;;42.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;A;0;;1277        ;;1;0;0;0;0;1;1;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;2;15:38:20.905;15:38:20.905;1:47.124;107,124;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.350;N;;;36.803;N;;;43.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;2;0;0;0;0;1;2;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;3;15:40:08.513;15:40:08.513;1:47.608;107,608;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.454;N;;;38.377;N;;;42.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;3;0;0;0;0;1;3;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;4;15:41:52.683;15:41:52.683;1:44.170;104,170;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.058;J;;;35.842;N;;;42.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;4;0;0;0;0;1;4;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;5;15:43:36.779;15:43:36.779;1:44.096;104,096;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.190;N;;;35.648;J;;;42.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;5;0;0;0;0;1;5;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;6;15:45:21.849;15:45:21.849;1:45.070;105,070;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.805;N;;;35.710;N;;;42.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;6;0;0;0;0;1;6;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;7;15:47:19.628;15:47:19.628;1:57.779;117,779;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.742;N;;;42.209;N;;;48.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;7;0;0;0;0;1;7;1:43.925
69;Blee;1;Bleekemolen;Michael;;;;;;;NLD ;Bleekemolen Sebastiaan;Team Bleekemolen                                            ;Ford Mustang;8;15:49:04.240;15:49:04.240;1:44.612;104,612;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.405;N;;;35.988;N;;;42.219;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.925;12;N;0;;1277        ;;8;0;0;0;0;1;8;1:43.925
