STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;9:10:44.135;09:10:44.135;1:46.358;106,358;N;                                                            ;0000                                                            ;;        ;26.612;N;;;36.621;N;;;43.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;4;0;0;0;0;1;4;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;9:12:48.175;09:12:48.175;2:04.040;124,040;N;                                                            ;0000                                                            ;;        ;30.606;N;;;48.846;N;;;44.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;5;0;0;0;0;1;5;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;9:14:34.660;09:14:34.660;1:46.485;106,485;N;                                                            ;0000                                                            ;;        ;27.079;N;;;36.337;N;;;43.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;6;0;0;0;0;1;6;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;9:16:20.569;09:16:20.569;1:45.909;105,909;N;                                                            ;0000                                                            ;;        ;26.584;N;;;36.553;N;;;42.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;7;0;0;0;0;1;7;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;9:18:04.703;09:18:04.703;1:44.134;104,134;J;                                                            ;0000                                                            ;;        ;26.519;J;;;35.999;J;;;41.616;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;8;0;0;0;0;1;8;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;9:19:52.184;09:19:52.184;1:47.481;107,481;N;                                                            ;0000                                                            ;;        ;26.697;N;;;38.986;N;;;41.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;N;0;;            ;;9;0;0;0;0;1;9;1:44.134
65;Bene;1;Benedetti;Roberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;10;9:22:14.575;09:22:14.575;2:22.391;142,391;N;                                                            ;0000                                                            ;;        ;33.488;N;;;39.905;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.134;7;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:44.134
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;9:09:14.825;09:09:14.825;1:52.089;112,089;N;                                                            ;0000                                                            ;;        ;28.276;N;;;38.201;N;;;45.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;A;0;;            ;;1;0;0;0;0;1;1;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;9:11:03.072;09:11:03.072;1:48.247;108,247;N;                                                            ;0000                                                            ;;        ;27.367;N;;;37.595;N;;;43.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;9:12:49.244;09:12:49.244;1:46.172;106,172;N;                                                            ;0000                                                            ;;        ;26.765;N;;;36.619;N;;;42.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;9:15:01.552;09:15:01.552;2:12.308;132,308;N;                                                            ;0000                                                            ;;        ;28.175;N;;;36.523;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;J;0;3:58.720;            ;9:14:41.808;4p;0;0;0;0;1;4;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;9:20:32.537;09:20:32.537;5:30.985;330,985;N;                                                            ;0000                                                            ;;        ;4:11.019;N;;;36.609;N;;;43.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;A;0;;            ;;5;0;0;0;0;2;1;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;6;9:22:16.565;09:22:16.565;1:44.028;104,028;N;                                                            ;0000                                                            ;;        ;26.570;N;;;35.367;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;6;0;0;0;0;2;2;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;7;9:24:24.585;09:24:24.585;2:08.020;128,020;N;                                                            ;0000                                                            ;;        ;26.684;N;;;35.128;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;J;0;2:40.976;            ;9:24:07.872;7p;0;0;0;0;2;3;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;8;9:28:40.893;09:28:40.893;4:16.308;256,308;N;                                                            ;0000                                                            ;;        ;2:54.354;N;;;37.343;N;;;44.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;A;0;;            ;;8;0;0;0;0;3;1;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;9;9:30:23.675;09:30:23.675;1:42.782;102,782;N;                                                            ;0000                                                            ;;        ;26.414;N;;;34.991;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;9;0;0;0;0;3;2;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;10;9:32:06.542;09:32:06.542;1:42.867;102,867;N;                                                            ;0000                                                            ;;        ;26.163;J;;;35.044;N;;;41.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;10;0;0;0;0;3;3;1:42.027
69;Blee;1;Bleekemolen;Sebastiaan;;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;11;9:33:48.691;09:33:48.691;1:42.149;102,149;J;                                                            ;0000                                                            ;;        ;26.285;N;;;34.869;J;;;40.995;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.027;1;N;0;;            ;;11;0;0;0;0;3;4;1:42.027
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;1;9:06:20.089;09:06:20.089;1:59.662;119,662;N;                                                            ;0000                                                            ;;        ;30.684;N;;;43.071;N;;;45.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;1;0;0;0;0;1;1;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;2;9:08:15.023;09:08:15.023;1:54.934;114,934;N;                                                            ;0000                                                            ;;        ;28.875;N;;;40.261;N;;;45.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;2;0;0;0;0;1;2;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;3;9:10:06.598;09:10:06.598;1:51.575;111,575;N;                                                            ;0000                                                            ;;        ;28.722;N;;;39.296;N;;;43.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;3;0;0;0;0;1;3;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;4;9:12:15.567;09:12:15.567;2:08.969;128,969;N;                                                            ;0000                                                            ;;        ;27.768;N;;;38.503;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;J;0;3:34.257;            ;9:11:59.502;4p;0;0;0;0;1;4;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;5;9:17:27.321;09:17:27.321;5:11.754;311,754;N;                                                            ;0000                                                            ;;        ;3:45.844;N;;;39.842;N;;;46.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;A;0;;            ;;5;0;0;0;0;2;1;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;6;9:19:19.089;09:19:19.089;1:51.768;111,768;N;                                                            ;0000                                                            ;;        ;29.842;N;;;38.278;N;;;43.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;6;0;0;0;0;2;2;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;7;9:21:08.659;09:21:08.659;1:49.570;109,570;N;                                                            ;0000                                                            ;;        ;27.638;N;;;38.300;N;;;43.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;7;0;0;0;0;2;3;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;8;9:22:59.472;09:22:59.472;1:50.813;110,813;N;                                                            ;0000                                                            ;;        ;27.517;N;;;39.090;N;;;44.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;8;0;0;0;0;2;4;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;9;9:25:15.814;09:25:15.814;2:16.342;136,342;N;                                                            ;0000                                                            ;;        ;27.143;J;;;39.067;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;J;0;2:42.499;            ;9:24:58.620;9p;0;0;0;0;2;5;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;10;9:29:35.671;09:29:35.671;4:19.857;259,857;N;                                                            ;0000                                                            ;;        ;2:52.679;N;;;38.880;N;;;48.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;A;0;;            ;;10;0;0;0;0;3;1;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;11;9:31:27.912;09:31:27.912;1:52.241;112,241;N;                                                            ;0000                                                            ;;        ;29.404;N;;;37.858;N;;;44.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;11;0;0;0;0;3;2;1:48.052
94;Loib;1;Loibnegger;Alina;;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;12;9:33:16.541;09:33:16.541;1:48.629;108,629;J;                                                            ;0000                                                            ;;        ;27.720;N;;;37.701;J;;;43.208;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.052;10;N;0;;            ;;12;0;0;0;0;3;3;1:48.052
