STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;18:55:59.276;18:55:59.276;1:49.492;109,492;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.678;N;;;37.388;N;;;43.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.971;12;N;0;;            ;;16;0;0;0;0;1;16;1:45.971
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;18:10:42.239;18:10:42.239;1:55.136;115,136;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;35.026;N;;;37.959;N;;;42.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;1;0;0;0;0;1;1;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;18:12:29.474;18:12:29.474;1:47.235;107,235;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.186;N;;;37.446;N;;;41.603;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;2;0;0;0;0;1;2;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;18:14:36.301;18:14:36.301;2:06.827;126,827;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.141;J;;;40.466;N;;;59.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;3;0;0;0;0;1;3;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;18:18:01.572;18:18:01.572;3:25.271;205,271;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;47.935;N;;;1:17.607;N;;;1:19.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;4;0;0;0;0;1;4;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;18:21:44.743;18:21:44.743;3:43.171;223,171;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.937;N;;;1:19.195;N;;;1:32.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;5;0;0;0;0;1;5;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;18:23:32.843;18:23:32.843;1:48.100;108,100;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.416;N;;;36.920;N;;;42.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;6;0;0;0;0;1;6;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;18:25:33.029;18:25:33.029;2:00.186;120,186;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.758;N;;;37.980;N;;;53.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;7;0;0;0;0;1;7;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;18:29:42.096;18:29:42.096;4:09.067;249,067;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:05.786;N;;;1:23.240;N;;;1:40.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;8;0;0;0;0;1;8;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;18:33:58.591;18:33:58.591;4:16.495;256,495;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:13.492;N;;;1:19.712;N;;;1:43.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;9;0;0;0;0;1;9;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;18:37:54.045;18:37:54.045;3:55.454;235,454;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:06.725;N;;;1:23.381;N;;;1:25.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;10;0;0;0;0;1;10;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;18:40:06.632;18:40:06.632;2:12.587;132,587;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.132;N;;;38.420;N;;;1:05.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;11;0;0;0;0;1;11;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;18:44:10.924;18:44:10.924;4:04.292;244,292;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.356;N;;;1:22.487;N;;;1:48.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;12;0;0;0;0;1;12;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;18:48:27.700;18:48:27.700;4:16.776;256,776;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.569;N;;;1:23.280;N;;;1:45.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;13;0;0;0;0;1;13;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;18:52:17.416;18:52:17.416;3:49.716;229,716;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.146;N;;;1:18.137;N;;;1:24.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;14;0;0;0;0;1;14;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;18:54:05.000;18:54:05.000;1:47.584;107,584;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.081;N;;;36.402;N;;;42.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;15;0;0;0;0;1;15;1:45.087
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;18:55:52.923;18:55:52.923;1:47.923;107,923;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.830;N;;;36.343;J;;;42.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.087;5;N;0;;            ;;16;0;0;0;0;1;16;1:45.087
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;18:10:41.531;18:10:41.531;1:54.428;114,428;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.968;N;;;36.719;N;;;42.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;1;0;0;0;0;1;1;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;18:12:27.307;18:12:27.307;1:45.776;105,776;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.631;N;;;36.199;N;;;40.946;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;2;0;0;0;0;1;2;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;18:14:33.837;18:14:33.837;2:06.530;126,530;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.787;N;;;40.813;N;;;58.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;3;0;0;0;0;1;3;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;18:17:58.596;18:17:58.596;3:24.759;204,759;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;47.052;N;;;1:17.952;N;;;1:19.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;4;0;0;0;0;1;4;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;18:21:42.918;18:21:42.918;3:44.322;224,322;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;52.467;N;;;1:18.722;N;;;1:33.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;5;0;0;0;0;1;5;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;18:23:28.393;18:23:28.393;1:45.475;105,475;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.626;N;;;35.716;N;;;41.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;6;0;0;0;0;1;6;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;18:25:26.491;18:25:26.491;1:58.098;118,098;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.132;J;;;35.011;J;;;56.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;7;0;0;0;0;1;7;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;18:29:37.045;18:29:37.045;4:10.554;250,554;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:06.441;N;;;1:23.062;N;;;1:41.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;8;0;0;0;0;1;8;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;18:33:54.152;18:33:54.152;4:17.107;257,107;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:11.257;N;;;1:23.068;N;;;1:42.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;9;0;0;0;0;1;9;1:42.089
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;18:37:53.082;18:37:53.082;3:58.930;238,930;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:06.999;N;;;1:23.698;N;;;1:28.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.089;18;N;0;;            ;;10;0;0;0;0;1;10;1:42.089
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;18:10:43.492;18:10:43.492;1:56.389;116,389;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.647;N;;;38.636;N;;;42.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;1;0;0;0;0;1;1;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;18:12:30.012;18:12:30.012;1:46.520;106,520;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.676;N;;;37.179;N;;;41.665;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;2;0;0;0;0;1;2;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;18:14:37.703;18:14:37.703;2:07.691;127,691;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.049;J;;;44.812;N;;;55.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;3;0;0;0;0;1;3;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;18:18:02.530;18:18:02.530;3:24.827;204,827;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;48.810;N;;;1:17.327;N;;;1:18.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;4;0;0;0;0;1;4;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;18:21:45.217;18:21:45.217;3:42.687;222,687;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;51.869;N;;;1:19.459;N;;;1:31.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;5;0;0;0;0;1;5;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;18:23:33.069;18:23:33.069;1:47.852;107,852;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.424;N;;;36.872;N;;;42.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;6;0;0;0;0;1;6;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;18:25:31.969;18:25:31.969;1:58.900;118,900;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.464;N;;;36.762;J;;;53.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;7;0;0;0;0;1;7;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;18:29:41.087;18:29:41.087;4:09.118;249,118;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:05.906;N;;;1:23.107;N;;;1:40.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;8;0;0;0;0;1;8;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;18:33:59.355;18:33:59.355;4:18.268;258,268;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:13.451;N;;;1:22.493;N;;;1:42.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;9;0;0;0;0;1;9;1:45.476
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;18:37:54.314;18:37:54.314;3:54.959;234,959;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:06.997;N;;;1:23.679;N;;;1:24.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;19;N;0;;            ;;10;0;0;0;0;1;10;1:45.476
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;1;18:10:41.656;18:10:41.656;1:54.553;114,553;N;                                                            ;0000                                                            ;;        ;34.396;N;;;37.625;N;;;42.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;1;0;0;0;0;1;1;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;2;18:12:26.373;18:12:26.373;1:44.717;104,717;J;                                                            ;0000                                                            ;;        ;28.017;N;;;35.482;N;;;41.218;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;3;18:14:33.087;18:14:33.087;2:06.714;126,714;N;                                                            ;0000                                                            ;;        ;26.370;J;;;41.131;N;;;59.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;4;18:17:58.008;18:17:58.008;3:24.921;204,921;N;                                                            ;0000                                                            ;;        ;46.468;N;;;1:18.643;N;;;1:19.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;5;18:21:42.732;18:21:42.732;3:44.724;224,724;N;                                                            ;0000                                                            ;;        ;52.156;N;;;1:19.074;N;;;1:33.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;5;0;0;0;0;1;5;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;6;18:23:32.241;18:23:32.241;1:49.509;109,509;N;                                                            ;0000                                                            ;;        ;29.327;N;;;36.493;N;;;43.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;6;0;0;0;0;1;6;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;7;18:25:29.489;18:25:29.489;1:57.248;117,248;N;                                                            ;0000                                                            ;;        ;26.403;N;;;34.827;J;;;56.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;7;0;0;0;0;1;7;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;8;18:29:39.295;18:29:39.295;4:09.806;249,806;N;                                                            ;0000                                                            ;;        ;1:05.965;N;;;1:22.856;N;;;1:40.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;8;0;0;0;0;1;8;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;9;18:33:56.743;18:33:56.743;4:17.448;257,448;N;                                                            ;0000                                                            ;;        ;1:12.414;N;;;1:21.834;N;;;1:43.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;9;0;0;0;0;1;9;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;10;18:37:53.533;18:37:53.533;3:56.790;236,790;N;                                                            ;0000                                                            ;;        ;1:06.535;N;;;1:23.690;N;;;1:26.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;10;0;0;0;0;1;10;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;11;18:40:03.862;18:40:03.862;2:10.329;130,329;N;                                                            ;0000                                                            ;;        ;29.051;N;;;37.182;N;;;1:04.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;11;0;0;0;0;1;11;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;12;18:44:08.804;18:44:08.804;4:04.942;244,942;N;                                                            ;0000                                                            ;;        ;53.302;N;;;1:23.093;N;;;1:48.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;12;0;0;0;0;1;12;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;13;18:48:26.133;18:48:26.133;4:17.329;257,329;N;                                                            ;0000                                                            ;;        ;1:07.713;N;;;1:23.374;N;;;1:46.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;13;0;0;0;0;1;13;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;14;18:52:16.707;18:52:16.707;3:50.574;230,574;N;                                                            ;0000                                                            ;;        ;1:06.562;N;;;1:18.964;N;;;1:25.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;14;0;0;0;0;1;14;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;15;18:54:04.167;18:54:04.167;1:47.460;107,460;N;                                                            ;0000                                                            ;;        ;28.972;N;;;35.952;N;;;42.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;15;0;0;0;0;1;15;1:42.415
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;16;18:55:55.207;18:55:55.207;1:51.040;111,040;N;                                                            ;0000                                                            ;;        ;32.532;N;;;35.780;N;;;42.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.415;7;N;0;;            ;;16;0;0;0;0;1;16;1:42.415
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;18:10:54.185;18:10:54.185;2:07.082;127,082;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;41.807;N;;;39.289;N;;;45.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;1;0;0;0;0;1;1;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;18:12:44.672;18:12:44.672;1:50.487;110,487;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.849;N;;;37.652;J;;;43.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;2;0;0;0;0;1;2;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;18:14:44.991;18:14:44.991;2:00.319;120,319;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.297;J;;;38.975;N;;;53.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;3;0;0;0;0;1;3;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;18:18:13.055;18:18:13.055;3:28.064;208,064;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.387;N;;;1:18.055;N;;;1:21.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;4;0;0;0;0;1;4;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;18:21:50.058;18:21:50.058;3:37.003;217,003;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;50.424;N;;;1:18.523;N;;;1:28.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;5;0;0;0;0;1;5;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;18:23:41.191;18:23:41.191;1:51.133;111,133;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.620;N;;;37.656;N;;;43.857;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;6;0;0;0;0;1;6;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;18:25:41.360;18:25:41.360;2:00.169;120,169;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.759;N;;;38.964;N;;;51.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;7;0;0;0;0;1;7;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;18:29:49.253;18:29:49.253;4:07.893;247,893;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.967;N;;;1:19.715;N;;;1:40.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;8;0;0;0;0;1;8;1:49.806
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;18:34:07.179;18:34:07.179;4:17.926;257,926;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:14.514;N;;;1:21.418;N;;;1:41.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.806;14;N;0;;            ;;9;0;0;0;0;1;9;1:49.806
