STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;11:23:23.796;11:23:23.796;3:52.008;232,008;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;2:34.112;N;;;36.501;N;;;41.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;A;0;;            ;;6;0;0;0;0;2;1;1:42.538
88;Lanz;1;Lanza;Massimiliano;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;11:25:06.948;11:25:06.948;1:43.152;103,152;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.171;N;;;35.406;N;;;41.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.538;20;N;0;;            ;;7;0;0;0;0;2;2;1:42.538
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;11:12:01.645;11:12:01.645;2:01.607;121,607;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;40.825;N;;;44.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.939;0;N;0;;            ;;1;0;0;0;0;1;1;1:47.939
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;11:14:14.384;11:14:14.384;2:12.739;132,739;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.297;J;;;35.713;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.939;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;1:47.939
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;1;11:13:37.005;11:13:37.005;3:36.967;216,967;N;                                                            ;0000                                                            ;;        ;;N;;;45.609;N;;;48.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;A;0;;            ;;1;0;0;0;0;1;1;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;2;11:15:24.754;11:15:24.754;1:47.749;107,749;N;                                                            ;0000                                                            ;;        ;28.095;N;;;37.872;N;;;41.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;2;0;0;0;0;1;2;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;3;11:17:07.379;11:17:07.379;1:42.625;102,625;N;                                                            ;0000                                                            ;;        ;26.466;N;;;35.269;N;;;40.890;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;3;0;0;0;0;1;3;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;4;11:18:54.062;11:18:54.062;1:46.683;106,683;N;                                                            ;0000                                                            ;;        ;28.021;N;;;37.462;N;;;41.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;4;0;0;0;0;1;4;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;5;11:20:38.223;11:20:38.223;1:44.161;104,161;N;                                                            ;0000                                                            ;;        ;26.645;N;;;35.285;N;;;42.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;5;0;0;0;0;1;5;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;6;11:22:20.524;11:22:20.524;1:42.301;102,301;J;                                                            ;0000                                                            ;;        ;26.115;N;;;35.190;J;;;40.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;6;0;0;0;0;1;6;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;7;11:24:04.071;11:24:04.071;1:43.547;103,547;N;                                                            ;0000                                                            ;;        ;26.022;J;;;35.217;N;;;42.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;7;0;0;0;0;1;7;1:42.102
94;Zimm;1;Zimmer;Yann;;;;;;;CHE ;;Racingfuel Motorsport                                       ;Chevrolet Camaro;8;11:25:46.908;11:25:46.908;1:42.837;102,837;N;                                                            ;0000                                                            ;;        ;26.279;N;;;35.271;N;;;41.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.102;16;N;0;;            ;;8;0;0;0;0;1;8;1:42.102
