STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:24:34.602;11:24:34.602;2:08.209;128,209;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.296;N;;;42.000;N;;;58.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;3;0;0;0;0;1;3;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:28:13.487;11:28:13.487;3:38.885;218,885;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.655;N;;;1:28.113;N;;;1:19.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;4;0;0;0;0;1;4;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:31:34.848;11:31:34.848;3:21.361;201,361;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.954;N;;;1:01.242;N;;;1:26.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;5;0;0;0;0;1;5;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:33:43.521;11:33:43.521;2:08.673;128,673;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;48.533;N;;;37.369;N;;;42.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;6;0;0;0;0;1;6;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:35:27.550;11:35:27.550;1:44.029;104,029;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.704;N;;;35.391;J;;;41.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;7;0;0;0;0;1;7;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:37:12.546;11:37:12.546;1:44.996;104,996;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.664;N;;;35.463;N;;;42.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;8;0;0;0;0;1;8;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:41:38.969;11:41:38.969;4:26.423;266,423;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;38.973;N;;;1:40.730;N;;;2:06.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;9;0;0;0;0;1;9;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:45:15.040;11:45:15.040;3:36.071;216,071;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:08.439;N;;;1:02.231;N;;;1:25.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;10;0;0;0;0;1;10;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:47:22.195;11:47:22.195;2:07.155;127,155;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;47.134;N;;;37.528;N;;;42.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;11;0;0;0;0;1;11;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:49:05.830;11:49:05.830;1:43.635;103,635;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.578;N;;;35.518;N;;;41.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;12;0;0;0;0;1;12;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;11:50:50.188;11:50:50.188;1:44.358;104,358;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.982;N;;;35.646;N;;;41.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;13;0;0;0;0;1;13;1:43.419
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;11:52:34.128;11:52:34.128;1:43.940;103,940;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.489;J;;;35.551;N;;;41.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.419;9;N;0;;            ;;14;0;0;0;0;1;14;1:43.419
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:20:34.131;11:20:34.131;1:50.972;110,972;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.598;N;;;36.005;N;;;41.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;1;0;0;0;0;1;1;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:22:17.515;11:22:17.515;1:43.384;103,384;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.856;N;;;34.976;N;;;41.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;2;0;0;0;0;1;2;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:24:26.537;11:24:26.537;2:09.022;129,022;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.443;N;;;36.634;N;;;1:05.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;3;0;0;0;0;1;3;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:28:06.316;11:28:06.316;3:39.779;219,779;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.560;N;;;1:29.328;N;;;1:18.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;4;0;0;0;0;1;4;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:31:30.497;11:31:30.497;3:24.181;204,181;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.442;N;;;1:03.554;N;;;1:27.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;5;0;0;0;0;1;5;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:33:40.261;11:33:40.261;2:09.764;129,764;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;50.928;N;;;36.565;N;;;42.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;6;0;0;0;0;1;6;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;11:35:23.923;11:35:23.923;1:43.662;103,662;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.415;N;;;34.730;N;;;41.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;7;0;0;0;0;1;7;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;11:37:08.271;11:37:08.271;1:44.348;104,348;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.871;N;;;34.526;J;;;42.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;8;0;0;0;0;1;8;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;11:41:35.464;11:41:35.464;4:27.193;267,193;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;39.807;N;;;1:40.209;N;;;2:07.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;9;0;0;0;0;1;9;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;11:45:13.837;11:45:13.837;3:38.373;218,373;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:09.274;N;;;1:01.963;N;;;1:27.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;10;0;0;0;0;1;10;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;11:47:19.462;11:47:19.462;2:05.625;125,625;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;47.685;N;;;36.709;N;;;41.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;11;0;0;0;0;1;11;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;11:49:03.196;11:49:03.196;1:43.734;103,734;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.137;N;;;35.787;N;;;40.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;12;0;0;0;0;1;12;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;13;11:50:45.679;11:50:45.679;1:42.483;102,483;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.595;N;;;34.851;N;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;13;0;0;0;0;1;13;1:41.347
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;14;11:52:27.401;11:52:27.401;1:41.722;101,722;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.188;J;;;34.901;N;;;40.633;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.347;13;N;0;;            ;;14;0;0;0;0;1;14;1:41.347
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:20:37.800;11:20:37.800;1:54.641;114,641;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.654;N;;;37.091;N;;;41.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;1;0;0;0;0;1;1;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:26:34.224;11:26:34.224;5:56.424;356,424;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.401;N;;;36.232;N;;;4:52.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;2;0;0;0;0;1;2;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:28:24.233;11:28:24.233;1:50.009;110,009;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.114;N;;;37.922;N;;;43.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;3;0;0;0;0;1;3;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;11:31:41.615;11:31:41.615;3:17.382;197,382;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;51.852;N;;;1:00.763;N;;;1:24.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;4;0;0;0;0;1;4;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;11:33:52.330;11:33:52.330;2:10.715;130,715;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;46.403;N;;;39.910;N;;;44.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;5;0;0;0;0;1;5;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;11:35:40.718;11:35:40.718;1:48.388;108,388;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.204;N;;;37.263;N;;;43.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;6;0;0;0;0;1;6;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;7;11:37:28.614;11:37:28.614;1:47.896;107,896;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.840;J;;;36.991;N;;;44.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;7;0;0;0;0;1;7;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;8;11:41:31.349;11:41:31.349;4:02.735;242,735;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.672;N;;;1:35.819;N;;;1:54.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;8;0;0;0;0;1;8;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;9;11:43:27.055;11:43:27.055;1:55.706;115,706;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;37.059;N;;;36.818;N;;;41.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;9;0;0;0;0;1;9;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;10;11:45:23.660;11:45:23.660;1:56.605;116,605;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.106;N;;;36.805;N;;;52.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;10;0;0;0;0;1;10;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;11;11:47:28.275;11:47:28.275;2:04.615;124,615;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;42.759;N;;;39.101;N;;;42.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;11;0;0;0;0;1;11;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;12;11:49:14.671;11:49:14.671;1:46.396;106,396;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.033;N;;;36.042;J;;;43.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;12;0;0;0;0;1;12;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;13;11:51:01.763;11:51:01.763;1:47.092;107,092;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;26.989;N;;;36.548;N;;;43.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;13;0;0;0;0;1;13;1:44.616
54;Del ;1;Del Castello;Luli;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;14;11:52:47.221;11:52:47.221;1:45.458;105,458;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.654;N;;;36.070;N;;;41.734;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.616;14;N;0;;            ;;14;0;0;0;0;1;14;1:44.616
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;1;11:20:33.743;11:20:33.743;1:50.584;110,584;N;                                                            ;0000                                                            ;;        ;33.394;N;;;35.860;N;;;41.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;1;0;0;0;0;1;1;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;2;11:22:16.835;11:22:16.835;1:43.092;103,092;N;                                                            ;0000                                                            ;;        ;27.001;N;;;34.868;N;;;41.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;2;0;0;0;0;1;2;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;3;11:24:24.726;11:24:24.726;2:07.891;127,891;N;                                                            ;0000                                                            ;;        ;26.299;N;;;35.896;N;;;1:05.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;3;0;0;0;0;1;3;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;4;11:28:05.058;11:28:05.058;3:40.332;220,332;N;                                                            ;0000                                                            ;;        ;51.901;N;;;1:29.227;N;;;1:19.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;4;0;0;0;0;1;4;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;5;11:31:29.574;11:31:29.574;3:24.516;204,516;N;                                                            ;0000                                                            ;;        ;53.013;N;;;1:03.433;N;;;1:28.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;5;0;0;0;0;1;5;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;6;11:33:38.478;11:33:38.478;2:08.904;128,904;N;                                                            ;0000                                                            ;;        ;50.857;N;;;37.005;N;;;41.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;6;0;0;0;0;1;6;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;7;11:35:20.670;11:35:20.670;1:42.192;102,192;N;                                                            ;0000                                                            ;;        ;26.539;N;;;34.839;N;;;40.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;7;0;0;0;0;1;7;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;8;11:37:03.699;11:37:03.699;1:43.029;103,029;N;                                                            ;0000                                                            ;;        ;26.395;N;;;34.699;J;;;41.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;8;0;0;0;0;1;8;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;9;11:41:33.724;11:41:33.724;4:30.025;270,025;N;                                                            ;0000                                                            ;;        ;42.511;N;;;1:39.803;N;;;2:07.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;9;0;0;0;0;1;9;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;10;11:45:12.980;11:45:12.980;3:39.256;219,256;N;                                                            ;0000                                                            ;;        ;1:08.777;N;;;1:02.731;N;;;1:27.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;10;0;0;0;0;1;10;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;11;11:47:19.211;11:47:19.211;2:06.231;126,231;N;                                                            ;0000                                                            ;;        ;48.271;N;;;36.715;N;;;41.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;11;0;0;0;0;1;11;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;12;11:49:02.911;11:49:02.911;1:43.700;103,700;N;                                                            ;0000                                                            ;;        ;27.097;N;;;35.751;N;;;40.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;12;0;0;0;0;1;12;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;13;11:50:45.971;11:50:45.971;1:43.060;103,060;N;                                                            ;0000                                                            ;;        ;26.626;N;;;35.062;N;;;41.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;13;0;0;0;0;1;13;1:41.567
56;Lins;1;Linster;Gil;;;;;;;LUX ;;CAAL Racing                                                 ;Ford Mustang;14;11:52:27.753;11:52:27.753;1:41.782;101,782;J;                                                            ;0000                                                            ;;        ;26.093;J;;;34.914;N;;;40.775;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.567;4;N;0;;            ;;14;0;0;0;0;1;14;1:41.567
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:20:45.042;11:20:45.042;2:01.883;121,883;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;39.410;N;;;38.698;N;;;43.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;1;0;0;0;0;1;1;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:22:34.429;11:22:34.429;1:49.387;109,387;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.343;N;;;36.856;N;;;44.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;2;0;0;0;0;1;2;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;11:24:41.019;11:24:41.019;2:06.590;126,590;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.874;N;;;42.847;N;;;55.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;3;0;0;0;0;1;3;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;11:28:20.535;11:28:20.535;3:39.516;219,516;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.318;N;;;1:26.766;N;;;1:19.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;4;0;0;0;0;1;4;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;11:31:39.499;11:31:39.499;3:18.964;198,964;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;53.077;N;;;1:01.323;N;;;1:24.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;5;0;0;0;0;1;5;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;11:33:52.405;11:33:52.405;2:12.906;132,906;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;47.518;N;;;40.579;N;;;44.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;6;0;0;0;0;1;6;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;11:35:41.691;11:35:41.691;1:49.286;109,286;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.665;N;;;36.982;N;;;43.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;7;0;0;0;0;1;7;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;11:37:41.959;11:37:41.959;2:00.268;120,268;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.260;N;;;39.935;N;;;52.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;8;0;0;0;0;1;8;1:46.679
64;Quin;1;Quintal;Eric;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;11:41:46.203;11:41:46.203;4:04.244;244,244;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;32.051;N;;;1:26.801;N;;;2:05.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.679;17;N;0;;            ;;9;0;0;0;0;1;9;1:46.679
