STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;10:30:22.463;10:30:22.463;1:43.905;103,905;N;                                                            ;0000                                                            ;;        ;26.499;N;;;35.554;J;;;41.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;9;0;0;0;0;1;9;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;10;10:32:41.984;10:32:41.984;2:19.521;139,521;N;                                                            ;0000                                                            ;;        ;28.526;N;;;44.451;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;J;0;4:52.401;            ;10:32:27.197;10p;0;0;0;0;1;10;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;11;10:39:08.303;10:39:08.303;6:26.319;386,319;N;                                                            ;0000                                                            ;;        ;5:03.688;N;;;35.988;N;;;46.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;A;0;;            ;;11;0;0;0;0;2;1;1:43.521
55;Arme;1;Armetta;Fabrizio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;12;10:40:52.381;10:40:52.381;1:44.078;104,078;N;                                                            ;0000                                                            ;;        ;26.464;N;;;35.586;N;;;42.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.521;6;N;0;;            ;;12;0;0;0;0;2;2;1:43.521
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:15:51.078;10:15:51.078;2:07.162;127,162;N;                                                            ;0000                                                            ;;        ;32.332;N;;;47.479;N;;;47.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;1;0;0;0;0;1;1;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:17:49.127;10:17:49.127;1:58.049;118,049;N;                                                            ;0000                                                            ;;        ;29.155;N;;;42.758;N;;;46.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;2;0;0;0;0;1;2;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;10:19:43.725;10:19:43.725;1:54.598;114,598;N;                                                            ;0000                                                            ;;        ;28.694;N;;;39.828;N;;;46.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;3;0;0;0;0;1;3;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;10:21:34.767;10:21:34.767;1:51.042;111,042;N;                                                            ;0000                                                            ;;        ;28.563;N;;;38.030;N;;;44.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;4;0;0;0;0;1;4;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;10:23:25.399;10:23:25.399;1:50.632;110,632;N;                                                            ;0000                                                            ;;        ;27.935;N;;;37.959;N;;;44.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;5;0;0;0;0;1;5;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;10:25:16.339;10:25:16.339;1:50.940;110,940;N;                                                            ;0000                                                            ;;        ;28.386;N;;;38.400;N;;;44.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;6;0;0;0;0;1;6;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;10:27:07.508;10:27:07.508;1:51.169;111,169;N;                                                            ;0000                                                            ;;        ;27.553;N;;;38.353;N;;;45.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;7;0;0;0;0;1;7;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;10:28:58.170;10:28:58.170;1:50.662;110,662;N;                                                            ;0000                                                            ;;        ;28.067;N;;;37.900;N;;;44.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;8;0;0;0;0;1;8;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;10:30:50.192;10:30:50.192;1:52.022;112,022;N;                                                            ;0000                                                            ;;        ;28.060;N;;;38.910;N;;;45.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;9;0;0;0;0;1;9;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;10:32:40.764;10:32:40.764;1:50.572;110,572;N;                                                            ;0000                                                            ;;        ;28.001;N;;;38.142;N;;;44.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;10;0;0;0;0;1;10;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;10:34:31.163;10:34:31.163;1:50.399;110,399;N;                                                            ;0000                                                            ;;        ;27.784;N;;;37.630;N;;;44.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;11;0;0;0;0;1;11;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;10:36:21.242;10:36:21.242;1:50.079;110,079;N;                                                            ;0000                                                            ;;        ;27.735;N;;;37.823;N;;;44.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;12;0;0;0;0;1;12;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;10:38:10.859;10:38:10.859;1:49.617;109,617;N;                                                            ;0000                                                            ;;        ;27.396;J;;;37.873;N;;;44.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;13;0;0;0;0;1;13;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;10:39:59.922;10:39:59.922;1:49.063;109,063;J;                                                            ;0000                                                            ;;        ;27.708;N;;;37.361;J;;;43.994;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;14;0;0;0;0;1;14;1:48.751
64;Quin;1;Quintal;Eric;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;15;10:41:50.627;10:41:50.627;1:50.705;110,705;N;                                                            ;0000                                                            ;;        ;28.298;N;;;38.330;N;;;44.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.751;12;N;0;;            ;;15;0;0;0;0;1;15;1:48.751
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;1;10:14:03.449;10:14:03.449;1:49.226;109,226;N;                                                            ;0000                                                            ;;        ;27.520;N;;;37.696;N;;;44.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;1;0;0;0;0;1;1;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;2;10:15:51.746;10:15:51.746;1:48.297;108,297;N;                                                            ;0000                                                            ;;        ;27.339;N;;;37.013;N;;;43.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;2;0;0;0;0;1;2;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;3;10:17:38.426;10:17:38.426;1:46.680;106,680;N;                                                            ;0000                                                            ;;        ;26.837;N;;;36.686;N;;;43.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;3;0;0;0;0;1;3;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;4;10:19:24.217;10:19:24.217;1:45.791;105,791;N;                                                            ;0000                                                            ;;        ;26.637;N;;;36.332;N;;;42.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;4;0;0;0;0;1;4;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;5;10:21:11.983;10:21:11.983;1:47.766;107,766;N;                                                            ;0000                                                            ;;        ;26.788;N;;;36.858;N;;;44.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;5;0;0;0;0;1;5;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;6;10:23:00.348;10:23:00.348;1:48.365;108,365;N;                                                            ;0000                                                            ;;        ;26.783;N;;;36.570;N;;;45.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;6;0;0;0;0;1;6;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;7;10:24:48.022;10:24:48.022;1:47.674;107,674;N;                                                            ;0000                                                            ;;        ;26.969;N;;;36.519;N;;;44.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;7;0;0;0;0;1;7;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;8;10:26:34.237;10:26:34.237;1:46.215;106,215;N;                                                            ;0000                                                            ;;        ;26.834;N;;;36.527;N;;;42.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;8;0;0;0;0;1;8;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;9;10:28:22.065;10:28:22.065;1:47.828;107,828;N;                                                            ;0000                                                            ;;        ;29.212;N;;;36.172;N;;;42.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;9;0;0;0;0;1;9;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;10;10:30:07.807;10:30:07.807;1:45.742;105,742;N;                                                            ;0000                                                            ;;        ;26.747;N;;;35.829;J;;;43.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;10;0;0;0;0;1;10;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;11;10:31:53.579;10:31:53.579;1:45.772;105,772;N;                                                            ;0000                                                            ;;        ;26.970;N;;;36.035;N;;;42.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;11;0;0;0;0;1;11;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;12;10:33:39.671;10:33:39.671;1:46.092;106,092;N;                                                            ;0000                                                            ;;        ;26.455;J;;;36.758;N;;;42.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;12;0;0;0;0;1;12;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;13;10:35:38.813;10:35:38.813;1:59.142;119,142;N;                                                            ;0000                                                            ;;        ;26.887;N;;;43.403;N;;;48.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;13;0;0;0;0;1;13;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;14;10:37:23.832;10:37:23.832;1:45.019;105,019;N;                                                            ;0000                                                            ;;        ;26.683;N;;;35.947;N;;;42.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;14;0;0;0;0;1;14;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;15;10:39:09.544;10:39:09.544;1:45.712;105,712;N;                                                            ;0000                                                            ;;        ;26.488;N;;;36.254;N;;;42.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;15;0;0;0;0;1;15;1:44.576
65;Bene;1;Romagnoli;Ricardo;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;The Club Motorsport                                         ;Chevrolet Camaro;16;10:40:54.399;10:40:54.399;1:44.855;104,855;J;                                                            ;0000                                                            ;;        ;26.705;N;;;35.858;N;;;42.292;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.576;10;N;0;;            ;;16;0;0;0;0;1;16;1:44.576
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;1;10:15:51.441;10:15:51.441;2:00.815;120,815;N;                                                            ;0000                                                            ;;        ;27.014;N;;;46.786;N;;;47.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;2;10:17:36.280;10:17:36.280;1:44.839;104,839;N;                                                            ;0000                                                            ;;        ;26.716;N;;;36.170;N;;;41.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;3;10:19:20.820;10:19:20.820;1:44.540;104,540;N;                                                            ;0000                                                            ;;        ;26.708;N;;;35.849;N;;;41.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;4;10:21:38.219;10:21:38.219;2:17.399;137,399;N;                                                            ;0000                                                            ;;        ;26.628;N;;;44.955;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;J;0;9:43.060;            ;10:21:22.860;4p;0;0;0;0;1;4;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;5;10:32:52.138;10:32:52.138;11:13.919;673,919;N;                                                            ;0000                                                            ;;        ;9:55.038;N;;;37.006;N;;;41.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;A;0;;            ;;5;0;0;0;0;2;1;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;6;10:34:36.305;10:34:36.305;1:44.167;104,167;N;                                                            ;0000                                                            ;;        ;26.438;N;;;35.277;N;;;42.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;6;0;0;0;0;2;2;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;7;10:36:20.328;10:36:20.328;1:44.023;104,023;N;                                                            ;0000                                                            ;;        ;26.262;N;;;35.264;N;;;42.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;7;0;0;0;0;2;3;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;8;10:38:03.676;10:38:03.676;1:43.348;103,348;N;                                                            ;0000                                                            ;;        ;26.112;J;;;35.738;N;;;41.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;8;0;0;0;0;2;4;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;9;10:39:47.949;10:39:47.949;1:44.273;104,273;N;                                                            ;0000                                                            ;;        ;26.278;N;;;35.374;N;;;42.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;9;0;0;0;0;2;5;1:42.428
69;Blee;1;Bleekemolen;Michael;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Bleekemolen                                            ;Ford Mustang;10;10:41:30.437;10:41:30.437;1:42.488;102,488;J;                                                            ;0000                                                            ;;        ;26.172;N;;;34.976;J;;;41.340;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.428;3;N;0;;            ;;10;0;0;0;0;2;6;1:42.428
88;Nask;1;Naska;Alberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;10:14:02.170;10:14:02.170;1:51.185;111,185;N;                                                            ;0000                                                            ;;        ;26.927;N;;;38.287;N;;;45.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.714;1;N;0;;            ;;1;0;0;0;0;1;1;1:41.714
88;Nask;1;Naska;Alberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;10:15:50.961;10:15:50.961;1:48.791;108,791;N;                                                            ;0000                                                            ;;        ;27.561;N;;;36.252;N;;;44.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.714;1;N;0;;            ;;2;0;0;0;0;1;2;1:41.714
88;Nask;1;Naska;Alberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;10:17:35.180;10:17:35.180;1:44.219;104,219;N;                                                            ;0000                                                            ;;        ;26.402;N;;;35.711;N;;;42.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.714;1;N;0;;            ;;3;0;0;0;0;1;3;1:41.714
88;Nask;1;Naska;Alberto;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;10:19:17.963;10:19:17.963;1:42.783;102,783;N;                                                            ;0000                                                            ;;        ;26.515;N;;;35.141;N;;;41.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.714;1;N;0;;            ;;4;0;0;0;0;1;4;1:41.714
