STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;12;15:08:33.138;15:08:33.138;3:13.803;193,803;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;53.495;N;;;1:02.737;N;;;1:17.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;12;0;0;0;0;1;12;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;13;15:11:49.424;15:11:49.424;3:16.286;196,286;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.597;N;;;1:00.045;N;;;1:21.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;13;0;0;0;0;1;13;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;14;15:13:39.774;15:13:39.774;1:50.350;110,350;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.576;N;;;37.151;N;;;43.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;14;0;0;0;0;1;14;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;15;15:15:24.302;15:15:24.302;1:44.528;104,528;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.020;N;;;35.642;N;;;41.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;15;0;0;0;0;1;15;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;16;15:17:08.253;15:17:08.253;1:43.951;103,951;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.518;N;;;35.335;J;;;41.098;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;16;0;0;0;0;1;16;1:43.092
44;Raut;1;Rautjarvi;Jonne;;;;;;;FIN ;;Team Bleekemolen                                            ;Chevrolet Camaro;17;15:18:52.372;15:18:52.372;1:44.119;104,119;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.891;N;;;35.450;N;;;41.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.092;13;N;0;;            ;;17;0;0;0;0;1;17;1:43.092
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:39:21.749;14:39:21.749;1:58.238;118,238;N;                                                            ;0000                                                            ;;        ;38.368;N;;;37.953;N;;;41.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;1;0;0;0;0;1;1;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:41:41.028;14:41:41.028;2:19.279;139,279;N;                                                            ;0000                                                            ;;        ;27.591;N;;;36.872;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;J;0;4:16.667;            ;14:41:24.335;2p;0;0;0;0;1;2;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:49:04.393;14:49:04.393;7:23.365;443,365;N;                                                            ;0000                                                            ;;        ;4:41.163;N;;;1:08.670;N;;;1:33.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;A;0;;            ;;3;0;0;0;0;2;1;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:52:20.157;14:52:20.157;3:15.764;195,764;N;                                                            ;0000                                                            ;;        ;55.496;N;;;1:06.498;N;;;1:13.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;4;0;0;0;0;2;2;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:54:08.002;14:54:08.002;1:47.845;107,845;N;                                                            ;0000                                                            ;;        ;28.018;N;;;36.923;N;;;42.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;5;0;0;0;0;2;3;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:55:53.817;14:55:53.817;1:45.815;105,815;N;                                                            ;0000                                                            ;;        ;27.451;N;;;35.947;N;;;42.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;6;0;0;0;0;2;4;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:57:37.854;14:57:37.854;1:44.037;104,037;N;                                                            ;0000                                                            ;;        ;26.888;N;;;35.517;N;;;41.632;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;7;0;0;0;0;2;5;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:59:28.154;14:59:28.154;1:50.300;110,300;N;                                                            ;0000                                                            ;;        ;27.054;N;;;35.979;N;;;47.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;8;0;0;0;0;2;6;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;15:01:58.189;15:01:58.189;2:30.035;150,035;N;                                                            ;0000                                                            ;;        ;40.736;N;;;54.622;N;;;54.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;9;0;0;0;0;2;7;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:04:24.033;15:04:24.033;2:25.844;145,844;N;                                                            ;0000                                                            ;;        ;47.343;N;;;55.815;N;;;42.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;10;0;0;0;0;2;8;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:06:07.881;15:06:07.881;1:43.848;103,848;N;                                                            ;0000                                                            ;;        ;26.408;N;;;35.390;N;;;42.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;11;0;0;0;0;2;9;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:08:39.582;15:08:39.582;2:31.701;151,701;N;                                                            ;0000                                                            ;;        ;26.475;N;;;46.652;N;;;1:18.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;12;0;0;0;0;2;10;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:11:51.814;15:11:51.814;3:12.232;192,232;N;                                                            ;0000                                                            ;;        ;54.362;N;;;58.172;N;;;1:19.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;13;0;0;0;0;2;11;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:13:38.202;15:13:38.202;1:46.388;106,388;N;                                                            ;0000                                                            ;;        ;27.347;N;;;36.313;N;;;42.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;14;0;0;0;0;2;12;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;15:15:22.441;15:15:22.441;1:44.239;104,239;N;                                                            ;0000                                                            ;;        ;26.624;N;;;35.452;N;;;42.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;15;0;0;0;0;2;13;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;15:17:05.649;15:17:05.649;1:43.208;103,208;J;                                                            ;0000                                                            ;;        ;26.335;J;;;35.107;J;;;41.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;16;0;0;0;0;2;14;1:43.074
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;17;15:18:49.614;15:18:49.614;1:43.965;103,965;N;                                                            ;0000                                                            ;;        ;26.504;N;;;35.579;N;;;41.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.074;15;N;0;;            ;;17;0;0;0;0;2;15;1:43.074
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;1;14:40:31.128;14:40:31.128;3:07.617;187,617;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:04.354;N;;;54.420;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.515;26;J;0;5:23.650;            ;14:40:15.929;1p;0;0;0;0;1;1;1:48.515
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;2;14:49:00.475;14:49:00.475;8:29.347;509,347;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;5:49.420;N;;;1:08.986;N;;;1:30.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.515;26;A;0;;            ;;2;0;0;0;0;1;2;1:48.515
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;3;14:52:20.045;14:52:20.045;3:19.570;199,570;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;58.246;N;;;1:06.589;N;;;1:14.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.515;26;N;0;;            ;;3;0;0;0;0;2;1;1:48.515
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;4;14:54:22.139;14:54:22.139;2:02.094;122,094;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.417;N;;;39.177;N;;;49.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.515;26;N;0;;            ;;4;0;0;0;0;2;2;1:48.515
47;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Double T by MK1 Racing                                      ;Chevrolet Camaro;5;14:56:10.654;14:56:10.654;1:48.515;108,515;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.488;J;;;37.283;J;;;43.744;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.515;26;N;0;;            ;;5;0;0;0;0;2;3;1:48.515
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:39:24.895;14:39:24.895;2:01.384;121,384;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;40.221;N;;;39.124;N;;;42.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;1;0;0;0;0;1;1;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:41:33.940;14:41:33.940;2:09.045;129,045;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.909;N;;;36.768;N;;;1:05.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;2;0;0;0;0;1;2;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:45:03.769;14:45:03.769;3:29.829;209,829;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.441;N;;;1:19.900;N;;;1:35.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;3;0;0;0;0;1;3;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:48:45.946;14:48:45.946;3:42.177;222,177;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:02.005;N;;;1:11.108;N;;;1:29.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;4;0;0;0;0;1;4;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:52:15.662;14:52:15.662;3:29.716;209,716;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:00.437;N;;;1:08.618;N;;;1:20.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;5;0;0;0;0;1;5;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:54:07.385;14:54:07.385;1:51.723;111,723;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.931;N;;;37.955;N;;;43.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;6;0;0;0;0;1;6;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:55:53.379;14:55:53.379;1:45.994;105,994;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.003;N;;;36.413;N;;;42.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;7;0;0;0;0;1;7;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:57:37.237;14:57:37.237;1:43.858;103,858;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.581;N;;;35.821;N;;;41.456;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;8;0;0;0;0;1;8;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:59:29.327;14:59:29.327;1:52.090;112,090;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.484;N;;;36.730;N;;;47.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;9;0;0;0;0;1;9;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;15:01:58.973;15:01:58.973;2:29.646;149,646;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;40.382;N;;;54.611;N;;;54.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;10;0;0;0;0;1;10;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:05:17.267;15:05:17.267;3:18.294;198,294;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;51.874;N;;;1:04.158;N;;;1:22.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;11;0;0;0;0;1;11;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;15:08:29.991;15:08:29.991;3:12.724;192,724;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;52.518;N;;;1:02.920;N;;;1:17.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;12;0;0;0;0;1;12;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;15:11:48.582;15:11:48.582;3:18.591;198,591;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.927;N;;;1:00.856;N;;;1:23.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;13;0;0;0;0;1;13;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;15:13:36.213;15:13:36.213;1:47.631;107,631;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.967;N;;;36.429;N;;;42.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;14;0;0;0;0;1;14;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;15:15:19.788;15:15:19.788;1:43.575;103,575;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.177;J;;;35.661;N;;;41.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;15;0;0;0;0;1;15;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;16;15:17:03.107;15:17:03.107;1:43.319;103,319;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.333;N;;;35.499;J;;;41.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;16;0;0;0;0;1;16;1:43.132
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;17;15:18:47.355;15:18:47.355;1:44.248;104,248;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.837;N;;;35.736;N;;;41.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.132;8;N;0;;            ;;17;0;0;0;0;1;17;1:43.132
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:39:22.302;14:39:22.302;1:58.791;118,791;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;39.072;N;;;38.390;N;;;41.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;1;0;0;0;0;1;1;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:41:29.997;14:41:29.997;2:07.695;127,695;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.287;N;;;36.597;N;;;1:03.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;2;0;0;0;0;1;2;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:44:59.188;14:44:59.188;3:29.191;209,191;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;34.485;N;;;1:19.155;N;;;1:35.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;3;0;0;0;0;1;3;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:48:42.359;14:48:42.359;3:43.171;223,171;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:03.147;N;;;1:11.067;N;;;1:28.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;4;0;0;0;0;1;4;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:52:14.606;14:52:14.606;3:32.247;212,247;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;59.848;N;;;1:08.221;N;;;1:24.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;5;0;0;0;0;1;5;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:54:11.648;14:54:11.648;1:57.042;117,042;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.892;N;;;36.261;N;;;50.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;6;0;0;0;0;1;6;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:56:00.944;14:56:00.944;1:49.296;109,296;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.456;N;;;36.176;N;;;46.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;7;0;0;0;0;1;7;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:57:54.058;14:57:54.058;1:53.114;113,114;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.438;N;;;38.129;N;;;42.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;8;0;0;0;0;1;8;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:59:44.112;14:59:44.112;1:50.054;110,054;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.112;J;;;34.709;N;;;49.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;9;0;0;0;0;1;9;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;15:02:05.444;15:02:05.444;2:21.332;141,332;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.401;N;;;52.671;N;;;55.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;10;0;0;0;0;1;10;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;15:05:22.858;15:05:22.858;3:17.414;197,414;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;50.844;N;;;1:03.550;N;;;1:23.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;11;0;0;0;0;1;11;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;15:08:33.683;15:08:33.683;3:10.825;190,825;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.309;N;;;1:02.295;N;;;1:17.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;12;0;0;0;0;1;12;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:11:49.509;15:11:49.509;3:15.826;195,826;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;55.074;N;;;59.708;N;;;1:21.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;13;0;0;0;0;1;13;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;14;15:13:39.447;15:13:39.447;1:49.938;109,938;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.062;N;;;36.435;N;;;44.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;14;0;0;0;0;1;14;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;15;15:15:37.451;15:15:37.451;1:58.004;118,004;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.226;N;;;43.126;N;;;41.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;15;0;0;0;0;1;15;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;16;15:17:21.928;15:17:21.928;1:44.477;104,477;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.923;N;;;36.845;N;;;40.709;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;16;0;0;0;0;1;16;1:41.511
50;Heze;1;Hezemans;Liam;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;17;15:19:03.574;15:19:03.574;1:41.646;101,646;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.218;N;;;34.690;J;;;40.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.511;16;N;0;;            ;;17;0;0;0;0;1;17;1:41.511
