STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;17:12:02.952;17:12:02.952;1:35.835;95,835;N;A                                                           ;A       ;31.046;N;;N;34.786;N;;N;;N;;N;;N;;N;30.003;J;;N;;N;1:35.384;5;N;0;;            ;;6
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;17:13:48.527;17:13:48.527;1:45.575;105,575;N;A                                                           ;A       ;31.086;N;;N;34.819;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.384;5;J;0;3:29.586;            ;17:13:39.181;7p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;17:18:48.200;17:18:48.200;4:59.673;299,673;N;A                                                           ;A       ;3:53.465;N;;N;35.228;N;;N;;N;;N;;N;;N;30.980;N;;N;;N;1:35.384;5;A;0;;            ;;8
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;17:20:26.142;17:20:26.142;1:37.942;97,942;N;A                                                           ;A       ;32.031;N;;N;35.039;N;;N;;N;;N;;N;;N;30.872;N;;N;;N;1:35.384;5;N;0;;            ;;9
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;17:22:03.013;17:22:03.013;1:36.871;96,871;N;A                                                           ;A       ;31.529;N;;N;35.018;N;;N;;N;;N;;N;;N;30.324;N;;N;;N;1:35.384;5;N;0;;            ;;10
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;17:23:39.143;17:23:39.143;1:36.130;96,130;N;A                                                           ;A       ;31.256;N;;N;34.719;N;;N;;N;;N;;N;;N;30.155;N;;N;;N;1:35.384;5;N;0;;            ;;11
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;17:25:14.988;17:25:14.988;1:35.845;95,845;N;A                                                           ;A       ;31.034;N;;N;34.783;N;;N;;N;;N;;N;;N;30.028;N;;N;;N;1:35.384;5;N;0;;            ;;12
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;17:26:50.632;17:26:50.632;1:35.644;95,644;J;A                                                           ;A       ;30.878;J;;N;34.503;J;;N;;N;;N;;N;;N;30.263;N;;N;;N;1:35.384;5;N;0;;            ;;13
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;17:28:27.088;17:28:27.088;1:36.456;96,456;N;A                                                           ;A       ;30.980;N;;N;34.759;N;;N;;N;;N;;N;;N;30.717;N;;N;;N;1:35.384;5;N;0;;            ;;14
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;17:30:15.577;17:30:15.577;1:48.489;108,489;N;A                                                           ;A       ;32.224;N;;N;35.752;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.384;5;J;0;2:49.087;            ;17:30:06.205;15p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;17:34:35.603;17:34:35.603;4:20.026;260,026;N;A                                                           ;A       ;3:13.939;N;;N;35.563;N;;N;;N;;N;;N;;N;30.524;N;;N;;N;1:35.384;5;A;0;;            ;;16
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;17;17:36:11.687;17:36:11.687;1:36.084;96,084;N;A                                                           ;A       ;30.968;N;;N;34.704;N;;N;;N;;N;;N;;N;30.412;N;;N;;N;1:35.384;5;N;0;;            ;;17
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;18;17:37:48.880;17:37:48.880;1:37.193;97,193;N;A                                                           ;A       ;31.319;N;;N;35.292;N;;N;;N;;N;;N;;N;30.582;N;;N;;N;1:35.384;5;N;0;;            ;;18
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;19;17:39:25.498;17:39:25.498;1:36.618;96,618;N;A                                                           ;A       ;31.184;N;;N;34.736;N;;N;;N;;N;;N;;N;30.698;N;;N;;N;1:35.384;5;N;0;;            ;;19
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;20;17:41:02.252;17:41:02.252;1:36.754;96,754;N;A                                                           ;A       ;31.516;N;;N;34.803;N;;N;;N;;N;;N;;N;30.435;N;;N;;N;1:35.384;5;N;0;;            ;;20
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;21;17:42:38.686;17:42:38.686;1:36.434;96,434;N;A                                                           ;A       ;31.082;N;;N;34.830;N;;N;;N;;N;;N;;N;30.522;N;;N;;N;1:35.384;5;N;0;;            ;;21
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;22;17:44:17.689;17:44:17.689;1:39.003;99,003;N;A                                                           ;A       ;31.469;N;;N;36.717;N;;N;;N;;N;;N;;N;30.817;N;;N;;N;1:35.384;5;N;0;;            ;;22
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;23;17:45:54.752;17:45:54.752;1:37.063;97,063;N;A                                                           ;A       ;31.529;N;;N;34.795;N;;N;;N;;N;;N;;N;30.739;N;;N;;N;1:35.384;5;N;0;;            ;;23
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;24;17:47:58.369;17:47:58.369;2:03.617;123,617;N;A                                                           ;A       ;34.446;N;;N;40.349;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.384;5;J;0;00.000;            ;00.000;24p
