STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;9:35:55.276;09:35:55.276;1:43.372;103,372;N;A                                                           ;A       ;33.415;N;;N;36.466;N;;N;;N;;N;;N;;N;33.491;N;;N;;N;1:37.271;15;N;0;;            ;;2
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;9:37:35.973;09:37:35.973;1:40.697;100,697;N;A                                                           ;A       ;32.765;N;;N;36.985;N;;N;;N;;N;;N;;N;30.947;N;;N;;N;1:37.271;15;N;0;;            ;;3
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;9:39:14.536;09:39:14.536;1:38.563;98,563;N;A                                                           ;A       ;32.253;N;;N;35.701;N;;N;;N;;N;;N;;N;30.609;N;;N;;N;1:37.271;15;N;0;;            ;;4
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;9:40:52.758;09:40:52.758;1:38.222;98,222;N;A                                                           ;A       ;31.742;N;;N;35.722;N;;N;;N;;N;;N;;N;30.758;N;;N;;N;1:37.271;15;N;0;;            ;;5
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;9:42:33.073;09:42:33.073;1:40.315;100,315;N;A                                                           ;A       ;31.752;N;;N;36.830;N;;N;;N;;N;;N;;N;31.733;N;;N;;N;1:37.271;15;N;0;;            ;;6
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;9:44:22.033;09:44:22.033;1:48.960;108,960;N;A                                                           ;A       ;31.869;N;;N;36.768;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.271;15;J;0;2:07.141;            ;9:44:12.513;7p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;9:48:02.345;09:48:02.345;3:40.312;220,312;N;A                                                           ;A       ;2:32.645;N;;N;36.495;N;;N;;N;;N;;N;;N;31.172;N;;N;;N;1:37.271;15;A;0;;            ;;8
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;9:49:41.074;09:49:41.074;1:38.729;98,729;N;A                                                           ;A       ;31.865;N;;N;35.898;N;;N;;N;;N;;N;;N;30.966;N;;N;;N;1:37.271;15;N;0;;            ;;9
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;9:51:20.345;09:51:20.345;1:39.271;99,271;N;A                                                           ;A       ;32.423;N;;N;35.677;N;;N;;N;;N;;N;;N;31.171;N;;N;;N;1:37.271;15;N;0;;            ;;10
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;9:52:58.484;09:52:58.484;1:38.139;98,139;N;A                                                           ;A       ;32.006;N;;N;35.475;N;;N;;N;;N;;N;;N;30.658;N;;N;;N;1:37.271;15;N;0;;            ;;11
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;9:54:37.039;09:54:37.039;1:38.555;98,555;N;A                                                           ;A       ;31.959;N;;N;35.697;N;;N;;N;;N;;N;;N;30.899;N;;N;;N;1:37.271;15;N;0;;            ;;12
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;9:56:15.765;09:56:15.765;1:38.726;98,726;N;A                                                           ;A       ;31.947;N;;N;35.625;N;;N;;N;;N;;N;;N;31.154;N;;N;;N;1:37.271;15;N;0;;            ;;13
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;9:57:53.630;09:57:53.630;1:37.865;97,865;N;A                                                           ;A       ;31.803;N;;N;35.455;N;;N;;N;;N;;N;;N;30.607;J;;N;;N;1:37.271;15;N;0;;            ;;14
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;9:59:31.074;09:59:31.074;1:37.444;97,444;J;A                                                           ;A       ;31.610;J;;N;35.054;J;;N;;N;;N;;N;;N;30.780;N;;N;;N;1:37.271;15;N;0;;            ;;15
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;10:01:09.254;10:01:09.254;1:38.180;98,180;N;A                                                           ;A       ;31.859;N;;N;35.251;N;;N;;N;;N;;N;;N;31.070;N;;N;;N;1:37.271;15;N;0;;            ;;16
