STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;20;17:39:37.904;17:39:37.904;1:36.421;96,421;J;B                                                           ;B       ;31.060;N;;N;35.017;N;;N;;N;;N;;N;;N;30.344;J;;N;;N;1:36.025;14;N;0;;            ;;20
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:08:50.471;17:08:50.471;1:43.423;103,423;N;B                                                           ;B       ;36.562;N;;N;35.878;N;;N;;N;;N;;N;;N;30.983;N;;N;;N;1:35.364;9;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:10:27.035;17:10:27.035;1:36.564;96,564;N;B                                                           ;B       ;30.862;N;;N;35.081;N;;N;;N;;N;;N;;N;30.621;N;;N;;N;1:35.364;9;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:12:05.321;17:12:05.321;1:38.286;98,286;N;B                                                           ;B       ;30.737;J;;N;36.256;N;;N;;N;;N;;N;;N;31.293;N;;N;;N;1:35.364;9;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:13:42.999;17:13:42.999;1:37.678;97,678;N;B                                                           ;B       ;31.210;N;;N;34.891;N;;N;;N;;N;;N;;N;31.577;N;;N;;N;1:35.364;9;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:15:19.152;17:15:19.152;1:36.153;96,153;N;B                                                           ;B       ;30.928;N;;N;34.685;N;;N;;N;;N;;N;;N;30.540;N;;N;;N;1:35.364;9;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:16:55.047;17:16:55.047;1:35.895;95,895;N;B                                                           ;B       ;30.914;N;;N;34.666;N;;N;;N;;N;;N;;N;30.315;J;;N;;N;1:35.364;9;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:18:31.039;17:18:31.039;1:35.992;95,992;N;B                                                           ;B       ;30.741;N;;N;34.650;N;;N;;N;;N;;N;;N;30.601;N;;N;;N;1:35.364;9;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:20:07.398;17:20:07.398;1:36.359;96,359;N;B                                                           ;B       ;31.129;N;;N;34.816;N;;N;;N;;N;;N;;N;30.414;N;;N;;N;1:35.364;9;N;0;;            ;;8
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:21:43.865;17:21:43.865;1:36.467;96,467;N;B                                                           ;B       ;30.946;N;;N;34.312;J;;N;;N;;N;;N;;N;31.209;N;;N;;N;1:35.364;9;N;0;;            ;;9
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:23:19.874;17:23:19.874;1:36.009;96,009;N;B                                                           ;B       ;30.937;N;;N;34.702;N;;N;;N;;N;;N;;N;30.370;N;;N;;N;1:35.364;9;N;0;;            ;;10
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:24:56.244;17:24:56.244;1:36.370;96,370;N;B                                                           ;B       ;31.154;N;;N;34.783;N;;N;;N;;N;;N;;N;30.433;N;;N;;N;1:35.364;9;N;0;;            ;;11
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:26:32.085;17:26:32.085;1:35.841;95,841;J;B                                                           ;B       ;30.869;N;;N;34.657;N;;N;;N;;N;;N;;N;30.315;N;;N;;N;1:35.364;9;N;0;;            ;;12
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:28:08.631;17:28:08.631;1:36.546;96,546;N;B                                                           ;B       ;31.144;N;;N;35.058;N;;N;;N;;N;;N;;N;30.344;N;;N;;N;1:35.364;9;N;0;;            ;;13
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:29:45.267;17:29:45.267;1:36.636;96,636;N;B                                                           ;B       ;31.092;N;;N;34.764;N;;N;;N;;N;;N;;N;30.780;N;;N;;N;1:35.364;9;N;0;;            ;;14
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:31:22.044;17:31:22.044;1:36.777;96,777;N;B                                                           ;B       ;31.088;N;;N;35.154;N;;N;;N;;N;;N;;N;30.535;N;;N;;N;1:35.364;9;N;0;;            ;;15
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;17:32:58.650;17:32:58.650;1:36.606;96,606;N;B                                                           ;B       ;31.126;N;;N;35.007;N;;N;;N;;N;;N;;N;30.473;N;;N;;N;1:35.364;9;N;0;;            ;;16
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;17:34:35.303;17:34:35.303;1:36.653;96,653;N;B                                                           ;B       ;31.277;N;;N;34.914;N;;N;;N;;N;;N;;N;30.462;N;;N;;N;1:35.364;9;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;17:36:12.478;17:36:12.478;1:37.175;97,175;N;B                                                           ;B       ;31.161;N;;N;34.866;N;;N;;N;;N;;N;;N;31.148;N;;N;;N;1:35.364;9;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;17:37:49.401;17:37:49.401;1:36.923;96,923;N;B                                                           ;B       ;31.384;N;;N;35.056;N;;N;;N;;N;;N;;N;30.483;N;;N;;N;1:35.364;9;N;0;;            ;;19
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;20;17:39:25.729;17:39:25.729;1:36.328;96,328;N;B                                                           ;B       ;31.005;N;;N;34.885;N;;N;;N;;N;;N;;N;30.438;N;;N;;N;1:35.364;9;N;0;;            ;;20
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:08:45.048;17:08:45.048;1:38.000;98,000;N;A                                                           ;A       ;33.277;N;;N;34.629;N;;N;;N;;N;;N;;N;30.094;N;;N;;N;1:33.507;17;N;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:10:19.097;17:10:19.097;1:34.049;94,049;N;A                                                           ;A       ;30.328;N;;N;33.978;N;;N;;N;;N;;N;;N;29.743;J;;N;;N;1:33.507;17;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:11:53.447;17:11:53.447;1:34.350;94,350;N;A                                                           ;A       ;30.386;N;;N;34.063;N;;N;;N;;N;;N;;N;29.901;N;;N;;N;1:33.507;17;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:13:27.109;17:13:27.109;1:33.662;93,662;J;A                                                           ;A       ;30.146;J;;N;33.629;N;;N;;N;;N;;N;;N;29.887;N;;N;;N;1:33.507;17;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:15:01.104;17:15:01.104;1:33.995;93,995;N;A                                                           ;A       ;30.237;N;;N;33.760;N;;N;;N;;N;;N;;N;29.998;N;;N;;N;1:33.507;17;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:16:35.177;17:16:35.177;1:34.073;94,073;N;A                                                           ;A       ;30.182;N;;N;33.618;J;;N;;N;;N;;N;;N;30.273;N;;N;;N;1:33.507;17;N;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:18:09.805;17:18:09.805;1:34.628;94,628;N;A                                                           ;A       ;30.564;N;;N;34.094;N;;N;;N;;N;;N;;N;29.970;N;;N;;N;1:33.507;17;N;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:19:45.783;17:19:45.783;1:35.978;95,978;N;A                                                           ;A       ;30.454;N;;N;35.278;N;;N;;N;;N;;N;;N;30.246;N;;N;;N;1:33.507;17;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:28:58.089;17:28:58.089;9:12.306;552,306;N;A                                                           ;A       ;7:10.870;N;;N;1:04.108;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.507;17;J;0;1:10.865;            ;17:28:48.274;9p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:31:43.379;17:31:43.379;2:45.290;165,290;N;A                                                           ;A       ;1:36.624;N;;N;37.531;N;;N;;N;;N;;N;;N;31.135;N;;N;;N;1:33.507;17;A;0;;            ;;10
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:33:20.243;17:33:20.243;1:36.864;96,864;N;A                                                           ;A       ;31.200;N;;N;35.001;N;;N;;N;;N;;N;;N;30.663;N;;N;;N;1:33.507;17;N;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:34:55.974;17:34:55.974;1:35.731;95,731;N;A                                                           ;A       ;30.912;N;;N;34.505;N;;N;;N;;N;;N;;N;30.314;N;;N;;N;1:33.507;17;N;0;;            ;;12
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:36:31.116;17:36:31.116;1:35.142;95,142;N;A                                                           ;A       ;30.582;N;;N;34.219;N;;N;;N;;N;;N;;N;30.341;N;;N;;N;1:33.507;17;N;0;;            ;;13
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:38:06.254;17:38:06.254;1:35.138;95,138;N;A                                                           ;A       ;30.540;N;;N;34.361;N;;N;;N;;N;;N;;N;30.237;N;;N;;N;1:33.507;17;N;0;;            ;;14
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:39:41.352;17:39:41.352;1:35.098;95,098;N;A                                                           ;A       ;30.516;N;;N;34.218;N;;N;;N;;N;;N;;N;30.364;N;;N;;N;1:33.507;17;N;0;;            ;;15
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:08:53.166;17:08:53.166;1:46.118;106,118;N;B                                                           ;B       ;38.405;N;;N;36.519;J;;N;;N;;N;;N;;N;31.194;J;;N;;N;1:39.601;18;N;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:10:45.983;17:10:45.983;1:52.817;112,817;N;B                                                           ;B       ;31.888;J;;N;40.245;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.601;18;J;0;00.000;            ;00.000;2p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;17:08:54.044;17:08:54.044;1:46.996;106,996;N;B                                                           ;B       ;38.826;N;;N;36.788;N;;N;;N;;N;;N;;N;31.382;N;;N;;N;1:35.115;12;A;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;17:10:33.512;17:10:33.512;1:39.468;99,468;N;B                                                           ;B       ;31.527;N;;N;37.246;N;;N;;N;;N;;N;;N;30.695;N;;N;;N;1:35.115;12;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;17:12:10.869;17:12:10.869;1:37.357;97,357;N;B                                                           ;B       ;31.364;N;;N;35.040;N;;N;;N;;N;;N;;N;30.953;N;;N;;N;1:35.115;12;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;17:13:47.979;17:13:47.979;1:37.110;97,110;N;B                                                           ;B       ;31.606;N;;N;34.691;N;;N;;N;;N;;N;;N;30.813;N;;N;;N;1:35.115;12;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;17:15:24.273;17:15:24.273;1:36.294;96,294;N;B                                                           ;B       ;30.968;N;;N;34.086;J;;N;;N;;N;;N;;N;31.240;N;;N;;N;1:35.115;12;N;0;;            ;;5
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;17:17:00.098;17:17:00.098;1:35.825;95,825;J;B                                                           ;B       ;31.188;N;;N;34.460;N;;N;;N;;N;;N;;N;30.177;J;;N;;N;1:35.115;12;N;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;17:18:35.937;17:18:35.937;1:35.839;95,839;N;B                                                           ;B       ;30.852;J;;N;34.622;N;;N;;N;;N;;N;;N;30.365;N;;N;;N;1:35.115;12;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;17:20:12.411;17:20:12.411;1:36.474;96,474;N;B                                                           ;B       ;31.062;N;;N;35.000;N;;N;;N;;N;;N;;N;30.412;N;;N;;N;1:35.115;12;N;0;;            ;;8
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;9;17:21:49.630;17:21:49.630;1:37.219;97,219;N;B                                                           ;B       ;31.402;N;;N;34.306;N;;N;;N;;N;;N;;N;31.511;N;;N;;N;1:35.115;12;N;0;;            ;;9
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;10;17:23:26.255;17:23:26.255;1:36.625;96,625;N;B                                                           ;B       ;31.365;N;;N;34.747;N;;N;;N;;N;;N;;N;30.513;N;;N;;N;1:35.115;12;N;0;;            ;;10
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;11;17:25:02.482;17:25:02.482;1:36.227;96,227;N;B                                                           ;B       ;31.222;N;;N;34.603;N;;N;;N;;N;;N;;N;30.402;N;;N;;N;1:35.115;12;N;0;;            ;;11
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;12;17:26:39.501;17:26:39.501;1:37.019;97,019;N;B                                                           ;B       ;31.327;N;;N;34.964;N;;N;;N;;N;;N;;N;30.728;N;;N;;N;1:35.115;12;N;0;;            ;;12
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;13;17:28:17.142;17:28:17.142;1:37.641;97,641;N;B                                                           ;B       ;31.424;N;;N;35.506;N;;N;;N;;N;;N;;N;30.711;N;;N;;N;1:35.115;12;N;0;;            ;;13
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;14;17:29:53.700;17:29:53.700;1:36.558;96,558;N;B                                                           ;B       ;31.001;N;;N;34.903;N;;N;;N;;N;;N;;N;30.654;N;;N;;N;1:35.115;12;N;0;;            ;;14
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;15;17:31:30.301;17:31:30.301;1:36.601;96,601;N;B                                                           ;B       ;31.273;N;;N;34.781;N;;N;;N;;N;;N;;N;30.547;N;;N;;N;1:35.115;12;N;0;;            ;;15
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;16;17:33:06.909;17:33:06.909;1:36.608;96,608;N;B                                                           ;B       ;31.009;N;;N;35.061;N;;N;;N;;N;;N;;N;30.538;N;;N;;N;1:35.115;12;N;0;;            ;;16
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;17;17:34:43.936;17:34:43.936;1:37.027;97,027;N;B                                                           ;B       ;31.266;N;;N;35.115;N;;N;;N;;N;;N;;N;30.646;N;;N;;N;1:35.115;12;N;0;;            ;;17
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;18;17:36:22.611;17:36:22.611;1:38.675;98,675;N;B                                                           ;B       ;31.492;N;;N;36.736;N;;N;;N;;N;;N;;N;30.447;N;;N;;N;1:35.115;12;N;0;;            ;;18
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;19;17:37:59.786;17:37:59.786;1:37.175;97,175;N;B                                                           ;B       ;31.275;N;;N;35.208;N;;N;;N;;N;;N;;N;30.692;N;;N;;N;1:35.115;12;N;0;;            ;;19
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;20;17:39:36.355;17:39:36.355;1:36.569;96,569;N;B                                                           ;B       ;31.247;N;;N;34.924;N;;N;;N;;N;;N;;N;30.398;N;;N;;N;1:35.115;12;N;0;;            ;;20
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;17:08:48.738;17:08:48.738;1:41.690;101,690;N;B                                                           ;B       ;35.597;N;;N;35.459;N;;N;;N;;N;;N;;N;30.634;N;;N;;N;1:35.065;6;N;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;17:10:25.014;17:10:25.014;1:36.276;96,276;N;B                                                           ;B       ;30.934;N;;N;34.875;N;;N;;N;;N;;N;;N;30.467;N;;N;;N;1:35.065;6;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;17:12:01.518;17:12:01.518;1:36.504;96,504;N;B                                                           ;B       ;31.427;N;;N;34.885;N;;N;;N;;N;;N;;N;30.192;N;;N;;N;1:35.065;6;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;17:13:36.599;17:13:36.599;1:35.081;95,081;J;B                                                           ;B       ;30.649;J;;N;34.347;J;;N;;N;;N;;N;;N;30.085;N;;N;;N;1:35.065;6;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;17:15:12.274;17:15:12.274;1:35.675;95,675;N;B                                                           ;B       ;30.860;N;;N;34.589;N;;N;;N;;N;;N;;N;30.226;N;;N;;N;1:35.065;6;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;17:16:47.855;17:16:47.855;1:35.581;95,581;N;B                                                           ;B       ;30.860;N;;N;34.652;N;;N;;N;;N;;N;;N;30.069;J;;N;;N;1:35.065;6;N;0;;            ;;6
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;7;17:18:23.268;17:18:23.268;1:35.413;95,413;N;B                                                           ;B       ;30.672;N;;N;34.544;N;;N;;N;;N;;N;;N;30.197;N;;N;;N;1:35.065;6;N;0;;            ;;7
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;8;17:19:58.987;17:19:58.987;1:35.719;95,719;N;B                                                           ;B       ;30.767;N;;N;34.608;N;;N;;N;;N;;N;;N;30.344;N;;N;;N;1:35.065;6;N;0;;            ;;8
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;9;17:21:34.885;17:21:34.885;1:35.898;95,898;N;B                                                           ;B       ;30.835;N;;N;34.761;N;;N;;N;;N;;N;;N;30.302;N;;N;;N;1:35.065;6;N;0;;            ;;9
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;10;17:23:10.374;17:23:10.374;1:35.489;95,489;N;B                                                           ;B       ;30.758;N;;N;34.522;N;;N;;N;;N;;N;;N;30.209;N;;N;;N;1:35.065;6;N;0;;            ;;10
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;11;17:24:46.001;17:24:46.001;1:35.627;95,627;N;B                                                           ;B       ;30.994;N;;N;34.551;N;;N;;N;;N;;N;;N;30.082;N;;N;;N;1:35.065;6;N;0;;            ;;11
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;12;17:26:21.790;17:26:21.790;1:35.789;95,789;N;B                                                           ;B       ;30.769;N;;N;34.767;N;;N;;N;;N;;N;;N;30.253;N;;N;;N;1:35.065;6;N;0;;            ;;12
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;13;17:27:58.871;17:27:58.871;1:37.081;97,081;N;B                                                           ;B       ;31.649;N;;N;35.173;N;;N;;N;;N;;N;;N;30.259;N;;N;;N;1:35.065;6;N;0;;            ;;13
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;14;17:29:34.862;17:29:34.862;1:35.991;95,991;N;B                                                           ;B       ;30.944;N;;N;34.628;N;;N;;N;;N;;N;;N;30.419;N;;N;;N;1:35.065;6;N;0;;            ;;14
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;15;17:31:11.130;17:31:11.130;1:36.268;96,268;N;B                                                           ;B       ;30.971;N;;N;34.824;N;;N;;N;;N;;N;;N;30.473;N;;N;;N;1:35.065;6;N;0;;            ;;15
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;16;17:32:46.833;17:32:46.833;1:35.703;95,703;N;B                                                           ;B       ;30.907;N;;N;34.578;N;;N;;N;;N;;N;;N;30.218;N;;N;;N;1:35.065;6;N;0;;            ;;16
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;17;17:34:23.468;17:34:23.468;1:36.635;96,635;N;B                                                           ;B       ;31.336;N;;N;35.003;N;;N;;N;;N;;N;;N;30.296;N;;N;;N;1:35.065;6;N;0;;            ;;17
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;18;17:35:59.469;17:35:59.469;1:36.001;96,001;N;B                                                           ;B       ;31.003;N;;N;34.780;N;;N;;N;;N;;N;;N;30.218;N;;N;;N;1:35.065;6;N;0;;            ;;18
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;19;17:37:35.871;17:37:35.871;1:36.402;96,402;N;B                                                           ;B       ;30.915;N;;N;34.897;N;;N;;N;;N;;N;;N;30.590;N;;N;;N;1:35.065;6;N;0;;            ;;19
