STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;13:34:35.913;13:34:35.913;1:36.694;96,694;N;B                                                           ;B       ;31.221;N;;N;34.873;N;;N;;N;;N;;N;;N;30.600;N;;N;;N;1:35.483;12;N;0;;            ;;18
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;13:36:12.080;13:36:12.080;1:36.167;96,167;N;B                                                           ;B       ;31.002;N;;N;34.690;N;;N;;N;;N;;N;;N;30.475;N;;N;;N;1:35.483;12;N;0;;            ;;19
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:07:04.177;13:07:04.177;1:41.490;101,490;N;A                                                           ;A       ;36.199;N;;N;35.378;N;;N;;N;;N;;N;;N;29.913;N;;N;;N;1:34.115;4;N;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:08:39.577;13:08:39.577;1:35.400;95,400;N;A                                                           ;A       ;30.837;N;;N;34.790;N;;N;;N;;N;;N;;N;29.773;N;;N;;N;1:34.115;4;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:10:14.233;13:10:14.233;1:34.656;94,656;N;A                                                           ;A       ;30.341;N;;N;34.601;N;;N;;N;;N;;N;;N;29.714;J;;N;;N;1:34.115;4;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:11:48.628;13:11:48.628;1:34.395;94,395;J;A                                                           ;A       ;30.362;N;;N;34.196;N;;N;;N;;N;;N;;N;29.837;N;;N;;N;1:34.115;4;N;0;;            ;;4
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:13:23.245;13:13:23.245;1:34.617;94,617;N;A                                                           ;A       ;30.410;N;;N;34.364;N;;N;;N;;N;;N;;N;29.843;N;;N;;N;1:34.115;4;N;0;;            ;;5
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;13:14:57.764;13:14:57.764;1:34.519;94,519;N;A                                                           ;A       ;30.409;N;;N;34.100;J;;N;;N;;N;;N;;N;30.010;N;;N;;N;1:34.115;4;N;0;;            ;;6
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;13:16:32.231;13:16:32.231;1:34.467;94,467;N;A                                                           ;A       ;30.301;J;;N;34.287;N;;N;;N;;N;;N;;N;29.879;N;;N;;N;1:34.115;4;N;0;;            ;;7
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;13:18:06.766;13:18:06.766;1:34.535;94,535;N;A                                                           ;A       ;30.441;N;;N;34.134;N;;N;;N;;N;;N;;N;29.960;N;;N;;N;1:34.115;4;N;0;;            ;;8
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;13:19:41.379;13:19:41.379;1:34.613;94,613;N;A                                                           ;A       ;30.369;N;;N;34.242;N;;N;;N;;N;;N;;N;30.002;N;;N;;N;1:34.115;4;N;0;;            ;;9
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;13:21:16.597;13:21:16.597;1:35.218;95,218;N;A                                                           ;A       ;30.757;N;;N;34.489;N;;N;;N;;N;;N;;N;29.972;N;;N;;N;1:34.115;4;N;0;;            ;;10
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;13:22:52.401;13:22:52.401;1:35.804;95,804;N;A                                                           ;A       ;30.728;N;;N;34.778;N;;N;;N;;N;;N;;N;30.298;N;;N;;N;1:34.115;4;N;0;;            ;;11
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;13:24:27.820;13:24:27.820;1:35.419;95,419;N;A                                                           ;A       ;30.798;N;;N;34.554;N;;N;;N;;N;;N;;N;30.067;N;;N;;N;1:34.115;4;N;0;;            ;;12
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;13:26:03.037;13:26:03.037;1:35.217;95,217;N;A                                                           ;A       ;30.718;N;;N;34.263;N;;N;;N;;N;;N;;N;30.236;N;;N;;N;1:34.115;4;N;0;;            ;;13
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;13:27:38.232;13:27:38.232;1:35.195;95,195;N;A                                                           ;A       ;30.686;N;;N;34.502;N;;N;;N;;N;;N;;N;30.007;N;;N;;N;1:34.115;4;N;0;;            ;;14
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;13:29:13.432;13:29:13.432;1:35.200;95,200;N;A                                                           ;A       ;30.526;N;;N;34.406;N;;N;;N;;N;;N;;N;30.268;N;;N;;N;1:34.115;4;N;0;;            ;;15
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;16;13:30:49.056;13:30:49.056;1:35.624;95,624;N;A                                                           ;A       ;30.832;N;;N;34.557;N;;N;;N;;N;;N;;N;30.235;N;;N;;N;1:34.115;4;N;0;;            ;;16
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;17;13:32:24.478;13:32:24.478;1:35.422;95,422;N;A                                                           ;A       ;30.651;N;;N;34.323;N;;N;;N;;N;;N;;N;30.448;N;;N;;N;1:34.115;4;N;0;;            ;;17
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;18;13:33:59.720;13:33:59.720;1:35.242;95,242;N;A                                                           ;A       ;30.810;N;;N;34.302;N;;N;;N;;N;;N;;N;30.130;N;;N;;N;1:34.115;4;N;0;;            ;;18
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;19;13:35:35.213;13:35:35.213;1:35.493;95,493;N;A                                                           ;A       ;30.742;N;;N;34.494;N;;N;;N;;N;;N;;N;30.257;N;;N;;N;1:34.115;4;N;0;;            ;;19
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:07:07.203;13:07:07.203;1:44.516;104,516;N;B                                                           ;B       ;38.044;N;;N;36.086;N;;N;;N;;N;;N;;N;30.386;N;;N;;N;1:35.061;8;N;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:08:43.893;13:08:43.893;1:36.690;96,690;N;B                                                           ;B       ;31.120;N;;N;35.431;N;;N;;N;;N;;N;;N;30.139;N;;N;;N;1:35.061;8;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:10:19.345;13:10:19.345;1:35.452;95,452;J;B                                                           ;B       ;30.717;N;;N;34.704;N;;N;;N;;N;;N;;N;30.031;N;;N;;N;1:35.061;8;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:11:55.398;13:11:55.398;1:36.053;96,053;N;B                                                           ;B       ;31.047;N;;N;35.076;N;;N;;N;;N;;N;;N;29.930;J;;N;;N;1:35.061;8;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:13:32.125;13:13:32.125;1:36.727;96,727;N;B                                                           ;B       ;30.795;N;;N;34.914;N;;N;;N;;N;;N;;N;31.018;N;;N;;N;1:35.061;8;N;0;;            ;;5
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:15:08.385;13:15:08.385;1:36.260;96,260;N;B                                                           ;B       ;31.212;N;;N;34.818;N;;N;;N;;N;;N;;N;30.230;N;;N;;N;1:35.061;8;N;0;;            ;;6
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:16:44.599;13:16:44.599;1:36.214;96,214;N;B                                                           ;B       ;30.674;J;;N;34.657;N;;N;;N;;N;;N;;N;30.883;N;;N;;N;1:35.061;8;N;0;;            ;;7
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;8;13:18:20.712;13:18:20.712;1:36.113;96,113;N;B                                                           ;B       ;31.023;N;;N;34.759;N;;N;;N;;N;;N;;N;30.331;N;;N;;N;1:35.061;8;N;0;;            ;;8
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;9;13:19:56.541;13:19:56.541;1:35.829;95,829;N;B                                                           ;B       ;30.920;N;;N;34.538;N;;N;;N;;N;;N;;N;30.371;N;;N;;N;1:35.061;8;N;0;;            ;;9
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;10;13:21:34.936;13:21:34.936;1:38.395;98,395;N;B                                                           ;B       ;32.993;N;;N;35.013;N;;N;;N;;N;;N;;N;30.389;N;;N;;N;1:35.061;8;N;0;;            ;;10
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;11;13:23:11.195;13:23:11.195;1:36.259;96,259;N;B                                                           ;B       ;31.260;N;;N;34.706;N;;N;;N;;N;;N;;N;30.293;N;;N;;N;1:35.061;8;N;0;;            ;;11
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;12;13:24:47.193;13:24:47.193;1:35.998;95,998;N;B                                                           ;B       ;30.953;N;;N;34.677;N;;N;;N;;N;;N;;N;30.368;N;;N;;N;1:35.061;8;N;0;;            ;;12
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;13;13:26:25.000;13:26:25.000;1:37.807;97,807;N;B                                                           ;B       ;31.881;N;;N;35.595;N;;N;;N;;N;;N;;N;30.331;N;;N;;N;1:35.061;8;N;0;;            ;;13
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;14;13:28:01.967;13:28:01.967;1:36.967;96,967;N;B                                                           ;B       ;31.682;N;;N;34.979;N;;N;;N;;N;;N;;N;30.306;N;;N;;N;1:35.061;8;N;0;;            ;;14
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;15;13:29:38.168;13:29:38.168;1:36.201;96,201;N;B                                                           ;B       ;31.283;N;;N;34.566;N;;N;;N;;N;;N;;N;30.352;N;;N;;N;1:35.061;8;N;0;;            ;;15
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;16;13:31:14.373;13:31:14.373;1:36.205;96,205;N;B                                                           ;B       ;31.288;N;;N;34.457;J;;N;;N;;N;;N;;N;30.460;N;;N;;N;1:35.061;8;N;0;;            ;;16
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;17;13:32:51.466;13:32:51.466;1:37.093;97,093;N;B                                                           ;B       ;31.401;N;;N;34.843;N;;N;;N;;N;;N;;N;30.849;N;;N;;N;1:35.061;8;N;0;;            ;;17
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;18;13:34:27.698;13:34:27.698;1:36.232;96,232;N;B                                                           ;B       ;31.330;N;;N;34.690;N;;N;;N;;N;;N;;N;30.212;N;;N;;N;1:35.061;8;N;0;;            ;;18
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;19;13:36:05.204;13:36:05.204;1:37.506;97,506;N;B                                                           ;B       ;31.481;N;;N;35.307;N;;N;;N;;N;;N;;N;30.718;N;;N;;N;1:35.061;8;N;0;;            ;;19
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:07:11.625;13:07:11.625;1:48.938;108,938;N;B                                                           ;B       ;40.147;N;;N;37.958;N;;N;;N;;N;;N;;N;30.833;N;;N;;N;1:35.587;14;N;0;;            ;;1
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:08:49.824;13:08:49.824;1:38.199;98,199;N;B                                                           ;B       ;31.250;N;;N;36.385;N;;N;;N;;N;;N;;N;30.564;N;;N;;N;1:35.587;14;N;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:10:27.772;13:10:27.772;1:37.948;97,948;N;B                                                           ;B       ;31.257;N;;N;36.527;N;;N;;N;;N;;N;;N;30.164;N;;N;;N;1:35.587;14;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:12:04.202;13:12:04.202;1:36.430;96,430;N;B                                                           ;B       ;31.334;N;;N;34.820;N;;N;;N;;N;;N;;N;30.276;N;;N;;N;1:35.587;14;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:13:40.656;13:13:40.656;1:36.454;96,454;N;B                                                           ;B       ;31.312;N;;N;34.793;N;;N;;N;;N;;N;;N;30.349;N;;N;;N;1:35.587;14;N;0;;            ;;5
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:15:17.143;13:15:17.143;1:36.487;96,487;N;B                                                           ;B       ;30.879;J;;N;35.182;N;;N;;N;;N;;N;;N;30.426;N;;N;;N;1:35.587;14;N;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:16:53.378;13:16:53.378;1:36.235;96,235;J;B                                                           ;B       ;31.130;N;;N;34.891;N;;N;;N;;N;;N;;N;30.214;N;;N;;N;1:35.587;14;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;13:18:29.969;13:18:29.969;1:36.591;96,591;N;B                                                           ;B       ;31.157;N;;N;35.229;N;;N;;N;;N;;N;;N;30.205;N;;N;;N;1:35.587;14;N;0;;            ;;8
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;9;13:20:06.273;13:20:06.273;1:36.304;96,304;N;B                                                           ;B       ;31.330;N;;N;34.839;N;;N;;N;;N;;N;;N;30.135;J;;N;;N;1:35.587;14;N;0;;            ;;9
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;10;13:21:43.152;13:21:43.152;1:36.879;96,879;N;B                                                           ;B       ;31.097;N;;N;34.918;N;;N;;N;;N;;N;;N;30.864;N;;N;;N;1:35.587;14;N;0;;            ;;10
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;11;13:23:19.672;13:23:19.672;1:36.520;96,520;N;B                                                           ;B       ;31.397;N;;N;34.884;N;;N;;N;;N;;N;;N;30.239;N;;N;;N;1:35.587;14;N;0;;            ;;11
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;12;13:24:56.542;13:24:56.542;1:36.870;96,870;N;B                                                           ;B       ;31.506;N;;N;34.946;N;;N;;N;;N;;N;;N;30.418;N;;N;;N;1:35.587;14;N;0;;            ;;12
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;13;13:26:33.925;13:26:33.925;1:37.383;97,383;N;B                                                           ;B       ;31.551;N;;N;35.199;N;;N;;N;;N;;N;;N;30.633;N;;N;;N;1:35.587;14;N;0;;            ;;13
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;14;13:28:10.913;13:28:10.913;1:36.988;96,988;N;B                                                           ;B       ;31.321;N;;N;35.087;N;;N;;N;;N;;N;;N;30.580;N;;N;;N;1:35.587;14;N;0;;            ;;14
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;15;13:29:48.303;13:29:48.303;1:37.390;97,390;N;B                                                           ;B       ;32.140;N;;N;35.011;N;;N;;N;;N;;N;;N;30.239;N;;N;;N;1:35.587;14;N;0;;            ;;15
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;16;13:31:25.458;13:31:25.458;1:37.155;97,155;N;B                                                           ;B       ;31.610;N;;N;34.573;J;;N;;N;;N;;N;;N;30.972;N;;N;;N;1:35.587;14;N;0;;            ;;16
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;17;13:33:02.094;13:33:02.094;1:36.636;96,636;N;B                                                           ;B       ;31.240;N;;N;34.727;N;;N;;N;;N;;N;;N;30.669;N;;N;;N;1:35.587;14;N;0;;            ;;17
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;18;13:34:39.082;13:34:39.082;1:36.988;96,988;N;B                                                           ;B       ;31.595;N;;N;34.816;N;;N;;N;;N;;N;;N;30.577;N;;N;;N;1:35.587;14;N;0;;            ;;18
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;19;13:36:16.152;13:36:16.152;1:37.070;97,070;N;B                                                           ;B       ;31.439;N;;N;34.810;N;;N;;N;;N;;N;;N;30.821;N;;N;;N;1:35.587;14;N;0;;            ;;19
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;13:07:07.986;13:07:07.986;1:45.299;105,299;N;B                                                           ;B       ;38.517;N;;N;36.168;N;;N;;N;;N;;N;;N;30.614;N;;N;;N;1:35.204;10;N;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;13:08:44.102;13:08:44.102;1:36.116;96,116;N;B                                                           ;B       ;30.856;N;;N;35.118;N;;N;;N;;N;;N;;N;30.142;N;;N;;N;1:35.204;10;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;13:10:19.948;13:10:19.948;1:35.846;95,846;N;B                                                           ;B       ;30.771;N;;N;35.110;N;;N;;N;;N;;N;;N;29.965;J;;N;;N;1:35.204;10;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;13:11:55.841;13:11:55.841;1:35.893;95,893;N;B                                                           ;B       ;30.720;N;;N;35.204;N;;N;;N;;N;;N;;N;29.969;N;;N;;N;1:35.204;10;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;13:13:32.299;13:13:32.299;1:36.458;96,458;N;B                                                           ;B       ;30.703;J;;N;34.849;N;;N;;N;;N;;N;;N;30.906;N;;N;;N;1:35.204;10;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;13:15:08.604;13:15:08.604;1:36.305;96,305;N;B                                                           ;B       ;31.214;N;;N;35.047;N;;N;;N;;N;;N;;N;30.044;N;;N;;N;1:35.204;10;N;0;;            ;;6
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;7;13:16:44.729;13:16:44.729;1:36.125;96,125;N;B                                                           ;B       ;30.889;N;;N;34.536;J;;N;;N;;N;;N;;N;30.700;N;;N;;N;1:35.204;10;N;0;;            ;;7
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;8;13:18:21.415;13:18:21.415;1:36.686;96,686;N;B                                                           ;B       ;31.509;N;;N;34.844;N;;N;;N;;N;;N;;N;30.333;N;;N;;N;1:35.204;10;N;0;;            ;;8
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;9;13:19:57.232;13:19:57.232;1:35.817;95,817;N;B                                                           ;B       ;30.911;N;;N;34.670;N;;N;;N;;N;;N;;N;30.236;N;;N;;N;1:35.204;10;N;0;;            ;;9
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;10;13:21:33.584;13:21:33.584;1:36.352;96,352;N;B                                                           ;B       ;31.350;N;;N;34.801;N;;N;;N;;N;;N;;N;30.201;N;;N;;N;1:35.204;10;N;0;;            ;;10
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;11;13:23:09.397;13:23:09.397;1:35.813;95,813;J;B                                                           ;B       ;30.897;N;;N;34.697;N;;N;;N;;N;;N;;N;30.219;N;;N;;N;1:35.204;10;N;0;;            ;;11
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;12;13:24:45.302;13:24:45.302;1:35.905;95,905;N;B                                                           ;B       ;30.891;N;;N;34.829;N;;N;;N;;N;;N;;N;30.185;N;;N;;N;1:35.204;10;N;0;;            ;;12
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;13;13:26:21.338;13:26:21.338;1:36.036;96,036;N;B                                                           ;B       ;30.774;N;;N;34.728;N;;N;;N;;N;;N;;N;30.534;N;;N;;N;1:35.204;10;N;0;;            ;;13
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;14;13:27:57.572;13:27:57.572;1:36.234;96,234;N;B                                                           ;B       ;30.996;N;;N;34.672;N;;N;;N;;N;;N;;N;30.566;N;;N;;N;1:35.204;10;N;0;;            ;;14
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;15;13:29:33.421;13:29:33.421;1:35.849;95,849;N;B                                                           ;B       ;30.857;N;;N;34.781;N;;N;;N;;N;;N;;N;30.211;N;;N;;N;1:35.204;10;N;0;;            ;;15
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;16;13:31:10.223;13:31:10.223;1:36.802;96,802;N;B                                                           ;B       ;30.949;N;;N;35.232;N;;N;;N;;N;;N;;N;30.621;N;;N;;N;1:35.204;10;N;0;;            ;;16
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;17;13:32:47.072;13:32:47.072;1:36.849;96,849;N;B                                                           ;B       ;31.113;N;;N;34.983;N;;N;;N;;N;;N;;N;30.753;N;;N;;N;1:35.204;10;N;0;;            ;;17
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;18;13:34:24.542;13:34:24.542;1:37.470;97,470;N;B                                                           ;B       ;31.696;N;;N;35.047;N;;N;;N;;N;;N;;N;30.727;N;;N;;N;1:35.204;10;N;0;;            ;;18
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;19;13:36:01.389;13:36:01.389;1:36.847;96,847;N;B                                                           ;B       ;31.224;N;;N;35.001;N;;N;;N;;N;;N;;N;30.622;N;;N;;N;1:35.204;10;N;0;;            ;;19
