STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;15:25:47.857;15:25:47.857;1:39.107;99,107;N;A                                                           ;A       ;32.504;N;;N;35.719;N;;N;;N;;N;;N;;N;30.884;N;;N;;N;1:36.950;16;N;0;;            ;;9
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;15:27:35.023;15:27:35.023;1:47.166;107,166;N;A                                                           ;A       ;31.836;N;;N;35.925;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.950;16;J;0;00.000;            ;00.000;10p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;1;14:52:37.229;14:52:37.229;1:49.074;109,074;N;B                                                           ;B       ;;N;;N;40.439;N;;N;;N;;N;;N;;N;33.795;N;;N;;N;1:35.513;9;A;0;;            ;;1
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;2;14:54:20.985;14:54:20.985;1:43.756;103,756;N;B                                                           ;B       ;34.169;N;;N;37.087;N;;N;;N;;N;;N;;N;32.500;N;;N;;N;1:35.513;9;N;0;;            ;;2
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;3;14:55:57.984;14:55:57.984;1:36.999;96,999;N;B                                                           ;B       ;31.785;N;;N;34.895;N;;N;;N;;N;;N;;N;30.319;N;;N;;N;1:35.513;9;N;0;;            ;;3
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;4;14:57:35.175;14:57:35.175;1:37.191;97,191;N;B                                                           ;B       ;31.204;N;;N;35.314;N;;N;;N;;N;;N;;N;30.673;N;;N;;N;1:35.513;9;N;0;;            ;;4
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;5;14:59:11.978;14:59:11.978;1:36.803;96,803;N;B                                                           ;B       ;31.654;N;;N;34.809;N;;N;;N;;N;;N;;N;30.340;N;;N;;N;1:35.513;9;N;0;;            ;;5
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;6;15:00:48.417;15:00:48.417;1:36.439;96,439;N;B                                                           ;B       ;31.230;N;;N;34.756;N;;N;;N;;N;;N;;N;30.453;N;;N;;N;1:35.513;9;N;0;;            ;;6
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;7;15:02:41.364;15:02:41.364;1:52.947;112,947;N;B                                                           ;B       ;33.718;N;;N;38.832;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.513;9;J;0;2:08.611;            ;15:02:31.958;7p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;8;15:06:27.536;15:06:27.536;3:46.172;226,172;N;B                                                           ;B       ;2:39.614;N;;N;35.469;N;;N;;N;;N;;N;;N;31.089;N;;N;;N;1:35.513;9;A;0;;            ;;8
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;9;15:08:03.938;15:08:03.938;1:36.402;96,402;N;B                                                           ;B       ;31.318;N;;N;34.721;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:35.513;9;N;0;;            ;;9
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;10;15:09:44.952;15:09:44.952;1:41.014;101,014;N;B                                                           ;B       ;32.656;N;;N;36.620;N;;N;;N;;N;;N;;N;31.738;N;;N;;N;1:35.513;9;N;0;;            ;;10
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;11;15:11:21.989;15:11:21.989;1:37.037;97,037;N;B                                                           ;B       ;31.791;N;;N;34.718;N;;N;;N;;N;;N;;N;30.528;N;;N;;N;1:35.513;9;N;0;;            ;;11
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;12;15:12:58.269;15:12:58.269;1:36.280;96,280;N;B                                                           ;B       ;31.215;N;;N;34.606;N;;N;;N;;N;;N;;N;30.459;N;;N;;N;1:35.513;9;N;0;;            ;;12
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;13;15:14:33.782;15:14:33.782;1:35.513;95,513;J;B                                                           ;B       ;30.884;J;;N;34.353;J;;N;;N;;N;;N;;N;30.276;J;;N;;N;1:35.513;9;N;0;;            ;;13
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;14;15:16:25.047;15:16:25.047;1:51.265;111,265;N;B                                                           ;B       ;32.014;N;;N;35.076;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.513;9;J;0;2:53.885;            ;15:16:14.814;14p
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;15;15:20:52.464;15:20:52.464;4:27.417;267,417;N;B                                                           ;B       ;3:20.797;N;;N;35.936;N;;N;;N;;N;;N;;N;30.684;N;;N;;N;1:35.513;9;A;0;;            ;;15
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;16;15:22:28.651;15:22:28.651;1:36.187;96,187;N;B                                                           ;B       ;31.234;N;;N;34.620;N;;N;;N;;N;;N;;N;30.333;N;;N;;N;1:35.513;9;N;0;;            ;;16
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;17;15:24:04.944;15:24:04.944;1:36.293;96,293;N;B                                                           ;B       ;31.226;N;;N;34.767;N;;N;;N;;N;;N;;N;30.300;N;;N;;N;1:35.513;9;N;0;;            ;;17
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;18;15:25:48.322;15:25:48.322;1:43.378;103,378;N;B                                                           ;B       ;34.688;N;;N;37.689;N;;N;;N;;N;;N;;N;31.001;N;;N;;N;1:35.513;9;N;0;;            ;;18
888;GROU;1;GROUWELS;Roger;;;;;;;NLD ;GROUWELS Roger;RaceArt                                                     ;Porsche GT3 Cup 991;19;15:27:34.183;15:27:34.183;1:45.861;105,861;N;B                                                           ;B       ;31.533;N;;N;34.641;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.513;9;J;0;00.000;            ;00.000;19p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;1;14:54:03.675;14:54:03.675;2:00.663;120,663;N;B                                                           ;B       ;;N;;N;40.689;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.929;11;J;0;1:15.772;            ;14:53:54.421;1p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;2;14:56:57.586;14:56:57.586;2:53.911;173,911;N;B                                                           ;B       ;1:44.242;N;;N;38.012;N;;N;;N;;N;;N;;N;31.657;N;;N;;N;1:35.929;11;A;0;;            ;;2
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;3;14:58:36.894;14:58:36.894;1:39.308;99,308;N;B                                                           ;B       ;32.131;N;;N;36.254;N;;N;;N;;N;;N;;N;30.923;N;;N;;N;1:35.929;11;N;0;;            ;;3
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;4;15:00:14.286;15:00:14.286;1:37.392;97,392;N;B                                                           ;B       ;31.628;N;;N;35.122;N;;N;;N;;N;;N;;N;30.642;N;;N;;N;1:35.929;11;N;0;;            ;;4
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;5;15:02:02.500;15:02:02.500;1:48.214;108,214;N;B                                                           ;B       ;31.562;N;;N;35.059;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.929;11;J;0;2:50.507;            ;15:01:53.069;5p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;6;15:06:28.554;15:06:28.554;4:26.054;266,054;N;B                                                           ;B       ;3:19.095;N;;N;35.807;N;;N;;N;;N;;N;;N;31.152;N;;N;;N;1:35.929;11;A;0;;            ;;6
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;7;15:08:05.596;15:08:05.596;1:37.042;97,042;N;B                                                           ;B       ;31.386;N;;N;35.233;N;;N;;N;;N;;N;;N;30.423;N;;N;;N;1:35.929;11;N;0;;            ;;7
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;8;15:09:45.533;15:09:45.533;1:39.937;99,937;N;B                                                           ;B       ;31.423;N;;N;36.592;N;;N;;N;;N;;N;;N;31.922;N;;N;;N;1:35.929;11;N;0;;            ;;8
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;9;15:11:22.928;15:11:22.928;1:37.395;97,395;N;B                                                           ;B       ;32.145;N;;N;34.781;N;;N;;N;;N;;N;;N;30.469;N;;N;;N;1:35.929;11;N;0;;            ;;9
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;10;15:12:59.212;15:12:59.212;1:36.284;96,284;N;B                                                           ;B       ;31.290;N;;N;34.775;J;;N;;N;;N;;N;;N;30.219;N;;N;;N;1:35.929;11;N;0;;            ;;10
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;11;15:14:35.311;15:14:35.311;1:36.099;96,099;J;B                                                           ;B       ;31.230;N;;N;34.783;N;;N;;N;;N;;N;;N;30.086;J;;N;;N;1:35.929;11;N;0;;            ;;11
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;12;15:16:22.809;15:16:22.809;1:47.498;107,498;N;B                                                           ;B       ;31.249;N;;N;35.030;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.929;11;J;0;2:53.297;            ;15:16:13.381;12p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;13;15:20:51.563;15:20:51.563;4:28.754;268,754;N;B                                                           ;B       ;3:20.887;N;;N;36.795;N;;N;;N;;N;;N;;N;31.072;N;;N;;N;1:35.929;11;A;0;;            ;;13
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;14;15:22:28.237;15:22:28.237;1:36.674;96,674;N;B                                                           ;B       ;31.254;N;;N;34.934;N;;N;;N;;N;;N;;N;30.486;N;;N;;N;1:35.929;11;N;0;;            ;;14
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;15;15:24:04.366;15:24:04.366;1:36.129;96,129;N;B                                                           ;B       ;31.096;N;;N;34.793;N;;N;;N;;N;;N;;N;30.240;N;;N;;N;1:35.929;11;N;0;;            ;;15
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;16;15:25:52.765;15:25:52.765;1:48.399;108,399;N;B                                                           ;B       ;31.120;N;;N;35.141;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.929;11;J;0;26.852;            ;15:25:43.769;16p
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;17;15:27:53.523;15:27:53.523;2:00.758;120,758;N;B                                                           ;B       ;54.481;N;;N;35.820;N;;N;;N;;N;;N;;N;30.457;N;;N;;N;1:35.929;11;A;0;;            ;;17
911;GROU;1;GROUWELS;Edward;;;;;;;NLD ;GROUWELS Edward;RaceArt                                                     ;Porsche GT3 Cup 991;18;15:29:43.526;15:29:43.526;1:50.003;110,003;N;B                                                           ;B       ;31.068;J;;N;34.900;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.929;11;J;0;00.000;            ;00.000;18p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;1;14:51:53.169;14:51:53.169;1:52.332;112,332;N;B                                                           ;B       ;;N;;N;43.266;N;;N;;N;;N;;N;;N;32.086;N;;N;;N;1:34.972;6;A;0;;            ;;1
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;2;14:53:32.411;14:53:32.411;1:39.242;99,242;N;B                                                           ;B       ;32.753;N;;N;35.916;N;;N;;N;;N;;N;;N;30.573;N;;N;;N;1:34.972;6;N;0;;            ;;2
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;3;14:55:10.136;14:55:10.136;1:37.725;97,725;N;B                                                           ;B       ;31.920;N;;N;35.180;N;;N;;N;;N;;N;;N;30.625;N;;N;;N;1:34.972;6;N;0;;            ;;3
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;4;14:56:46.982;14:56:46.982;1:36.846;96,846;N;B                                                           ;B       ;31.632;N;;N;34.904;N;;N;;N;;N;;N;;N;30.310;N;;N;;N;1:34.972;6;N;0;;            ;;4
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;5;14:58:23.224;14:58:23.224;1:36.242;96,242;N;B                                                           ;B       ;31.350;N;;N;34.638;N;;N;;N;;N;;N;;N;30.254;N;;N;;N;1:34.972;6;N;0;;            ;;5
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;6;14:59:59.210;14:59:59.210;1:35.986;95,986;N;B                                                           ;B       ;31.335;N;;N;34.449;N;;N;;N;;N;;N;;N;30.202;N;;N;;N;1:34.972;6;N;0;;            ;;6
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;7;15:01:48.506;15:01:48.506;1:49.296;109,296;N;B                                                           ;B       ;31.408;N;;N;35.933;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.972;6;J;0;6:10.798;            ;15:01:39.001;7p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;8;15:09:51.441;15:09:51.441;8:02.935;482,935;N;B                                                           ;B       ;6:41.307;N;;N;44.431;N;;N;;N;;N;;N;;N;37.197;N;;N;;N;1:34.972;6;A;0;;            ;;8
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;9;15:11:34.186;15:11:34.186;1:42.745;102,745;N;B                                                           ;B       ;35.052;N;;N;37.131;N;;N;;N;;N;;N;;N;30.562;N;;N;;N;1:34.972;6;N;0;;            ;;9
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;10;15:13:10.909;15:13:10.909;1:36.723;96,723;N;B                                                           ;B       ;31.416;N;;N;34.949;N;;N;;N;;N;;N;;N;30.358;N;;N;;N;1:34.972;6;N;0;;            ;;10
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;11;15:14:47.585;15:14:47.585;1:36.676;96,676;N;B                                                           ;B       ;31.364;N;;N;34.744;N;;N;;N;;N;;N;;N;30.568;N;;N;;N;1:34.972;6;N;0;;            ;;11
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;12;15:16:25.492;15:16:25.492;1:37.907;97,907;N;B                                                           ;B       ;31.700;N;;N;35.495;N;;N;;N;;N;;N;;N;30.712;N;;N;;N;1:34.972;6;N;0;;            ;;12
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;13;15:18:13.838;15:18:13.838;1:48.346;108,346;N;B                                                           ;B       ;31.623;N;;N;35.287;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.972;6;J;0;3:37.511;            ;15:18:04.462;13p
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;14;15:23:27.312;15:23:27.312;5:13.474;313,474;N;B                                                           ;B       ;4:05.866;N;;N;36.797;N;;N;;N;;N;;N;;N;30.811;N;;N;;N;1:34.972;6;A;0;;            ;;14
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;15;15:25:07.646;15:25:07.646;1:40.334;100,334;N;B                                                           ;B       ;32.290;N;;N;37.323;N;;N;;N;;N;;N;;N;30.721;N;;N;;N;1:34.972;6;N;0;;            ;;15
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;16;15:26:43.731;15:26:43.731;1:36.085;96,085;N;B                                                           ;B       ;31.266;N;;N;34.559;N;;N;;N;;N;;N;;N;30.260;N;;N;;N;1:34.972;6;N;0;;            ;;16
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;17;15:28:19.325;15:28:19.325;1:35.594;95,594;N;B                                                           ;B       ;30.921;N;;N;34.321;N;;N;;N;;N;;N;;N;30.352;N;;N;;N;1:34.972;6;N;0;;            ;;17
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;18;15:29:54.695;15:29:54.695;1:35.370;95,370;N;B                                                           ;B       ;30.809;N;;N;34.512;N;;N;;N;;N;;N;;N;30.049;J;;N;;N;1:34.972;6;N;0;;            ;;18
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;19;15:31:29.904;15:31:29.904;1:35.209;95,209;J;B                                                           ;B       ;30.740;J;;N;34.183;J;;N;;N;;N;;N;;N;30.286;N;;N;;N;1:34.972;6;N;0;;            ;;19
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;20;15:33:06.264;15:33:06.264;1:36.360;96,360;N;B                                                           ;B       ;30.882;N;;N;34.602;N;;N;;N;;N;;N;;N;30.876;N;;N;;N;1:34.972;6;N;0;;            ;;20
918;VAN ;1;VAN DER SLOOT;Sandra;;;;;;;NLD ;VAN DER SLOOT Sandra;Squadra Aragosta                                            ;Porsche GT3 Cup 991;21;15:34:51.219;15:34:51.219;1:44.955;104,955;N;B                                                           ;B       ;31.039;N;;N;34.703;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.972;6;J;0;00.000;            ;00.000;21p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;14:53:51.059;14:53:51.059;3:51.682;231,682;N;A                                                           ;A       ;;N;;N;39.828;N;;N;;N;;N;;N;;N;32.395;N;;N;;N;1:36.409;13;A;0;;            ;;1
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;14:55:35.219;14:55:35.219;1:44.160;104,160;N;A                                                           ;A       ;33.843;N;;N;37.462;N;;N;;N;;N;;N;;N;32.855;N;;N;;N;1:36.409;13;N;0;;            ;;2
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;14:57:15.487;14:57:15.487;1:40.268;100,268;N;A                                                           ;A       ;32.596;N;;N;36.559;N;;N;;N;;N;;N;;N;31.113;N;;N;;N;1:36.409;13;N;0;;            ;;3
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;14:58:53.984;14:58:53.984;1:38.497;98,497;N;A                                                           ;A       ;32.217;N;;N;35.822;N;;N;;N;;N;;N;;N;30.458;N;;N;;N;1:36.409;13;N;0;;            ;;4
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;15:00:31.384;15:00:31.384;1:37.400;97,400;N;A                                                           ;A       ;31.612;N;;N;35.332;N;;N;;N;;N;;N;;N;30.456;N;;N;;N;1:36.409;13;N;0;;            ;;5
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;15:02:09.464;15:02:09.464;1:38.080;98,080;N;A                                                           ;A       ;32.090;N;;N;35.460;N;;N;;N;;N;;N;;N;30.530;N;;N;;N;1:36.409;13;N;0;;            ;;6
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;7;15:03:46.873;15:03:46.873;1:37.409;97,409;N;A                                                           ;A       ;31.760;N;;N;35.200;N;;N;;N;;N;;N;;N;30.449;N;;N;;N;1:36.409;13;N;0;;            ;;7
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;8;15:05:23.413;15:05:23.413;1:36.540;96,540;J;A                                                           ;A       ;31.208;J;;N;34.784;J;;N;;N;;N;;N;;N;30.548;N;;N;;N;1:36.409;13;N;0;;            ;;8
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;9;15:07:12.715;15:07:12.715;1:49.302;109,302;N;A                                                           ;A       ;32.201;N;;N;35.831;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.409;13;J;0;2:59.739;            ;15:07:03.309;9p
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;10;15:11:50.913;15:11:50.913;4:38.198;278,198;N;A                                                           ;A       ;3:25.800;N;;N;39.189;N;;N;;N;;N;;N;;N;33.209;N;;N;;N;1:36.409;13;A;0;;            ;;10
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;11;15:13:28.461;15:13:28.461;1:37.548;97,548;N;A                                                           ;A       ;31.841;N;;N;35.136;N;;N;;N;;N;;N;;N;30.571;N;;N;;N;1:36.409;13;N;0;;            ;;11
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;12;15:15:05.265;15:15:05.265;1:36.804;96,804;N;A                                                           ;A       ;31.600;N;;N;34.787;N;;N;;N;;N;;N;;N;30.417;J;;N;;N;1:36.409;13;N;0;;            ;;12
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;13;15:16:42.401;15:16:42.401;1:37.136;97,136;N;A                                                           ;A       ;31.547;N;;N;35.076;N;;N;;N;;N;;N;;N;30.513;N;;N;;N;1:36.409;13;N;0;;            ;;13
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;14;15:18:19.838;15:18:19.838;1:37.437;97,437;N;A                                                           ;A       ;31.615;N;;N;35.332;N;;N;;N;;N;;N;;N;30.490;N;;N;;N;1:36.409;13;N;0;;            ;;14
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;15;15:19:57.083;15:19:57.083;1:37.245;97,245;N;A                                                           ;A       ;31.772;N;;N;35.024;N;;N;;N;;N;;N;;N;30.449;N;;N;;N;1:36.409;13;N;0;;            ;;15
991;VAN ;1;VAN DALEN;Didier;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;16;15:21:35.176;15:21:35.176;1:38.093;98,093;N;A                                                           ;A       ;31.764;N;;N;35.789;N;;N;;N;;N;;N;;N;30.540;N;;N;;N;1:36.409;13;N;0;;            ;;16
