STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;9;10:13:25.739;10:13:25.739;2:04.921;124,921;N;Turismo 4                                                   ;T4      ;30.465;J;;;48.452;N;;;46.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;9;0;0;0;0;1;9;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;10;10:15:33.281;10:15:33.281;2:07.542;127,542;N;Turismo 4                                                   ;T4      ;30.779;N;;;47.886;N;;;48.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;10;0;0;0;0;1;10;2:03.528
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;1;9:53:39.579;09:53:39.579;3:39.321;219,321;N;Turismo 4                                                   ;T4      ;;N;;;59.625;N;;;59.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;N;0;;            ;;1;0;0;0;0;1;1;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;2;9:55:48.496;09:55:48.496;2:08.917;128,917;N;Turismo 4                                                   ;T4      ;33.881;N;;;49.324;N;;;45.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;N;0;;            ;;2;0;0;0;0;1;2;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;3;9:57:53.116;09:57:53.116;2:04.620;124,620;N;Turismo 4                                                   ;T4      ;30.981;N;;;49.236;N;;;44.403;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;N;0;;            ;;3;0;0;0;0;1;3;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;4;9:59:57.379;09:59:57.379;2:04.263;124,263;J;Turismo 4                                                   ;T4      ;31.654;N;;;47.842;J;;;44.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;N;0;;            ;;4;0;0;0;0;1;4;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;5;10:04:20.691;10:04:20.691;4:23.312;263,312;N;Turismo 4                                                   ;T4      ;30.749;J;;;49.836;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;J;0;2:14.241;            ;10:02:14.178;5p;0;0;0;0;1;5;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;6;10:06:55.402;10:06:55.402;2:34.711;154,711;N;Turismo 4                                                   ;T4      ;59.204;N;;;49.901;N;;;45.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;A;0;;            ;;6;0;0;0;0;2;1;2:02.994
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;7;10:12:18.452;10:12:18.452;5:23.050;323,050;N;Turismo 4                                                   ;T4      ;30.809;N;;;49.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.994;39;J;0;3:17.398;            ;10:09:08.113;7p;0;0;0;0;2;2;2:02.994
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;1;9:54:40.931;09:54:40.931;4:40.673;280,673;N;Turismo 4                                                   ;T4      ;;N;;;1:04.609;N;;;58.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;A;0;;            ;;1;0;0;0;0;1;1;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;2;9:56:53.108;09:56:53.108;2:12.177;132,177;N;Turismo 4                                                   ;T4      ;35.644;N;;;50.909;N;;;45.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;N;0;;            ;;2;0;0;0;0;1;2;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;3;9:58:56.085;09:58:56.085;2:02.977;122,977;N;Turismo 4                                                   ;T4      ;30.930;N;;;47.143;N;;;44.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;N;0;;            ;;3;0;0;0;0;1;3;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;4;10:02:43.552;10:02:43.552;3:47.467;227,467;N;Turismo 4                                                   ;T4      ;31.213;N;;;47.532;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;J;0;1:39.058;            ;10:01:12.482;4p;0;0;0;0;1;4;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;5;10:05:09.476;10:05:09.476;2:25.924;145,924;N;Turismo 4                                                   ;T4      ;51.550;N;;;49.358;N;;;45.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;A;0;;            ;;5;0;0;0;0;2;1;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;6;10:07:11.000;10:07:11.000;2:01.524;121,524;J;Turismo 4                                                   ;T4      ;30.364;J;;;47.061;J;;;44.099;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;N;0;;            ;;6;0;0;0;0;2;2;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;7;10:09:25.077;10:09:25.077;2:14.077;134,077;N;Turismo 4                                                   ;T4      ;30.788;N;;;53.645;N;;;49.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;N;0;;            ;;7;0;0;0;0;2;3;2:01.524
52;Amen;1;Amendolagine;Fausto;;;;;;;ITA ;Amendolagine Fausto;;Peugeot 206 2.0;8;10:14:54.117;10:14:54.117;5:29.040;329,040;N;Turismo 4                                                   ;T4      ;31.485;N;;;58.795;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.524;34;J;0;3:11.252;            ;10:11:52.767;8p;0;0;0;0;2;4;2:01.524
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;1;9:53:45.162;09:53:45.162;3:44.904;224,904;N;Turismo 6                                                   ;T6      ;;N;;;1:02.275;N;;;57.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;A;0;;            ;;1;0;0;0;0;1;1;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;2;9:56:11.665;09:56:11.665;2:26.503;146,503;N;Turismo 6                                                   ;T6      ;34.897;N;;;58.403;N;;;53.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;2;0;0;0;0;1;2;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;3;9:58:30.673;09:58:30.673;2:19.008;139,008;N;Turismo 6                                                   ;T6      ;33.625;N;;;53.528;N;;;51.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;3;0;0;0;0;1;3;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;4;10:00:46.612;10:00:46.612;2:15.939;135,939;N;Turismo 6                                                   ;T6      ;32.653;N;;;52.056;N;;;51.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;4;0;0;0;0;1;4;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;5;10:03:05.183;10:03:05.183;2:18.571;138,571;N;Turismo 6                                                   ;T6      ;35.945;N;;;52.533;N;;;50.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;5;0;0;0;0;1;5;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;6;10:05:18.733;10:05:18.733;2:13.550;133,550;J;Turismo 6                                                   ;T6      ;32.619;J;;;51.596;N;;;49.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;6;0;0;0;0;1;6;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;7;10:07:33.155;10:07:33.155;2:14.422;134,422;N;Turismo 6                                                   ;T6      ;33.374;N;;;50.600;J;;;50.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;7;0;0;0;0;1;7;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;8;10:09:56.261;10:09:56.261;2:23.106;143,106;N;Turismo 6                                                   ;T6      ;36.341;N;;;51.568;N;;;55.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;8;0;0;0;0;1;8;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;9;10:12:14.917;10:12:14.917;2:18.656;138,656;N;Turismo 6                                                   ;T6      ;34.792;N;;;53.014;N;;;50.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;9;0;0;0;0;1;9;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;10;10:14:29.212;10:14:29.212;2:14.295;134,295;N;Turismo 6                                                   ;T6      ;33.864;N;;;52.061;N;;;48.370;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;10;0;0;0;0;1;10;2:11.589
74;Maff;1;Maffia;Pier Alberto;Benvenuti;Mario;;;;;ITA ;Maffia Pier Alberto;;Peugeot 106;11;10:16:45.619;10:16:45.619;2:16.407;136,407;N;Turismo 6                                                   ;T6      ;33.696;N;;;52.599;N;;;50.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.589;45;N;0;;            ;;11;0;0;0;0;1;11;2:11.589
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;1;9:54:11.816;09:54:11.816;4:11.558;251,558;N;Turismo 7                                                   ;T7      ;;N;;;1:14.383;N;;;1:00.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;1;0;0;0;0;1;1;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;2;9:56:36.767;09:56:36.767;2:24.951;144,951;N;Turismo 7                                                   ;T7      ;39.864;N;;;54.095;N;;;50.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;2;0;0;0;0;1;2;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;3;9:58:47.968;09:58:47.968;2:11.201;131,201;N;Turismo 7                                                   ;T7      ;32.759;N;;;50.684;N;;;47.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;3;0;0;0;0;1;3;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;4;10:00:58.550;10:00:58.550;2:10.582;130,582;N;Turismo 7                                                   ;T7      ;31.829;J;;;50.497;J;;;48.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;4;0;0;0;0;1;4;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;5;10:03:08.931;10:03:08.931;2:10.381;130,381;J;Turismo 7                                                   ;T7      ;32.202;N;;;50.608;N;;;47.571;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;5;0;0;0;0;1;5;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;6;10:05:19.559;10:05:19.559;2:10.628;130,628;N;Turismo 7                                                   ;T7      ;31.945;N;;;50.881;N;;;47.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;6;0;0;0;0;1;6;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;7;10:09:31.344;10:09:31.344;4:11.785;251,785;N;Turismo 7                                                   ;T7      ;32.124;N;;;50.520;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;J;0;2:12.275;            ;10:07:33.802;7p;0;0;0;0;1;7;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;8;10:12:27.475;10:12:27.475;2:56.131;176,131;N;Turismo 7                                                   ;T7      ;1:09.558;N;;;55.923;N;;;50.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;A;0;;            ;;8;0;0;0;0;2;1;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;9;10:14:38.484;10:14:38.484;2:11.009;131,009;N;Turismo 7                                                   ;T7      ;32.311;N;;;50.901;N;;;47.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;9;0;0;0;0;2;2;2:09.897
84;Scoc;1;Scocco;Tonino;;;;;;;ITA ;Scocco Tonino;Global Sport Incenitve                                      ;Peugeot 106 1.3;10;10:16:49.560;10:16:49.560;2:11.076;131,076;N;Turismo 7                                                   ;T7      ;32.728;N;;;50.734;N;;;47.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.897;42;N;0;;            ;;10;0;0;0;0;2;3;2:09.897
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;1;9:54:14.306;09:54:14.306;4:14.048;254,048;N;Turismo 7                                                   ;T7      ;;N;;;1:10.081;N;;;1:01.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;1;0;0;0;0;1;1;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;2;9:56:39.416;09:56:39.416;2:25.110;145,110;N;Turismo 7                                                   ;T7      ;38.223;N;;;54.659;N;;;52.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;2;0;0;0;0;1;2;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;3;9:59:00.460;09:59:00.460;2:21.044;141,044;N;Turismo 7                                                   ;T7      ;34.648;N;;;53.877;N;;;52.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;3;0;0;0;0;1;3;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;4;10:01:16.955;10:01:16.955;2:16.495;136,495;N;Turismo 7                                                   ;T7      ;33.387;N;;;53.058;N;;;50.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;4;0;0;0;0;1;4;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;5;10:03:35.032;10:03:35.032;2:18.077;138,077;N;Turismo 7                                                   ;T7      ;34.349;N;;;53.040;N;;;50.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;5;0;0;0;0;1;5;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;6;10:05:51.013;10:05:51.013;2:15.981;135,981;N;Turismo 7                                                   ;T7      ;33.175;N;;;53.175;N;;;49.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;6;0;0;0;0;1;6;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;7;10:08:05.945;10:08:05.945;2:14.932;134,932;J;Turismo 7                                                   ;T7      ;33.134;J;;;52.402;J;;;49.396;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;N;0;;            ;;7;0;0;0;0;1;7;2:14.932
85;Porc;1;Porcinari;Graziano;;;;;;;ITA ;Porcinari Graziano;Global Sport Incenitve                                      ;Peugeot 106 1.3;8;10:12:21.389;10:12:21.389;4:15.444;255,444;N;Turismo 7                                                   ;T7      ;34.122;N;;;57.196;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.932;47;J;0;1:41.303;            ;10:10:46.672;8p;0;0;0;0;1;8;2:14.932
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;1;9:56:28.196;09:56:28.196;6:27.938;387,938;N;Turismo 7                                                   ;T7      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;A;0;;            ;;1;0;0;0;0;1;1;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;2;9:58:40.477;09:58:40.477;2:12.281;132,281;N;Turismo 7                                                   ;T7      ;32.584;N;;;51.712;N;;;47.985;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;N;0;;            ;;2;0;0;0;0;1;2;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;3;10:03:07.388;10:03:07.388;4:26.911;266,911;N;Turismo 7                                                   ;T7      ;32.151;N;;;51.597;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;J;0;2:15.048;            ;10:01:01.748;3p;0;0;0;0;1;3;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;4;10:05:49.192;10:05:49.192;2:41.804;161,804;N;Turismo 7                                                   ;T7      ;53.162;N;;;57.649;N;;;50.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;A;0;;            ;;4;0;0;0;0;2;1;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;5;10:08:01.318;10:08:01.318;2:12.126;132,126;N;Turismo 7                                                   ;T7      ;32.202;N;;;51.056;J;;;48.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;N;0;;            ;;5;0;0;0;0;2;2;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;6;10:10:12.920;10:10:12.920;2:11.602;131,602;N;Turismo 7                                                   ;T7      ;32.154;N;;;51.417;N;;;48.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;N;0;;            ;;6;0;0;0;0;2;3;2:11.035
86;Mala;1;Malavolta;Alessandro;;;;;;;ITA ;Malavolta Alessandro;Global Sport Incenitve                                      ;Peugeot 106;7;10:12:24.490;10:12:24.490;2:11.570;131,570;J;Turismo 7                                                   ;T7      ;31.994;J;;;51.556;N;;;48.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.035;44;N;0;;            ;;7;0;0;0;0;2;4;2:11.035
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;1;9:53:32.995;09:53:32.995;3:32.737;212,737;N;Turismo 7                                                   ;T7      ;;N;;;1:08.511;N;;;58.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;1;0;0;0;0;1;1;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;2;9:55:53.599;09:55:53.599;2:20.604;140,604;N;Turismo 7                                                   ;T7      ;35.373;N;;;54.597;N;;;50.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;2;0;0;0;0;1;2;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;3;9:58:11.000;09:58:11.000;2:17.401;137,401;N;Turismo 7                                                   ;T7      ;33.916;N;;;53.179;N;;;50.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;3;0;0;0;0;1;3;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;4;10:00:28.073;10:00:28.073;2:17.073;137,073;N;Turismo 7                                                   ;T7      ;34.553;N;;;52.731;N;;;49.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;4;0;0;0;0;1;4;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;5;10:02:45.193;10:02:45.193;2:17.120;137,120;N;Turismo 7                                                   ;T7      ;33.629;N;;;53.028;N;;;50.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;5;0;0;0;0;1;5;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;6;10:06:58.630;10:06:58.630;4:13.437;253,437;N;Turismo 7                                                   ;T7      ;33.606;J;;;52.443;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;J;0;1:57.555;            ;10:05:08.786;6p;0;0;0;0;1;6;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;7;10:09:34.063;10:09:34.063;2:35.433;155,433;N;Turismo 7                                                   ;T7      ;49.257;N;;;55.391;N;;;50.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;A;0;;            ;;7;0;0;0;0;2;1;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;8;10:11:50.330;10:11:50.330;2:16.267;136,267;N;Turismo 7                                                   ;T7      ;34.067;N;;;52.496;N;;;49.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;8;0;0;0;0;2;2;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;9;10:14:04.894;10:14:04.894;2:14.564;134,564;J;Turismo 7                                                   ;T7      ;33.762;N;;;52.242;J;;;48.560;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;9;0;0;0;0;2;3;2:14.408
87;Re  ;1;Re;Luca;Sbei;Matteo;;;;;ITA ;Re Luca;Global Sport Incenitve                                      ;Peugeot 106;10;10:16:25.395;10:16:25.395;2:20.501;140,501;N;Turismo 7                                                   ;T7      ;36.380;N;;;54.600;N;;;49.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.408;46;N;0;;            ;;10;0;0;0;0;2;4;2:14.408
