STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;2;16:58:58.287;16:58:58.287;1:58.770;118,770;N;BE                                                          ;;BE      ;36.771;N;;;43.752;N;;;38.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;2;0;0;0;0;1;2;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;3;17:00:56.950;17:00:56.950;1:58.663;118,663;N;BE                                                          ;;BE      ;36.399;N;;;44.433;N;;;37.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;3;0;0;0;0;1;3;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;4;17:03:14.269;17:03:14.269;2:17.319;137,319;N;BE                                                          ;;BE      ;36.235;N;;;46.205;N;;;54.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;4;0;0;0;0;1;4;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;5;17:06:06.451;17:06:06.451;2:52.182;172,182;N;BE                                                          ;;BE      ;56.535;N;;;1:04.868;N;;;50.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;5;0;0;0;0;1;5;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;6;17:08:23.675;17:08:23.675;2:17.224;137,224;N;BE                                                          ;;BE      ;50.797;N;;;49.039;N;;;37.388;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;6;0;0;0;0;1;6;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;7;17:10:38.737;17:10:38.737;2:15.062;135,062;N;BE                                                          ;;BE      ;36.511;N;;;47.910;N;;;50.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;7;0;0;0;0;1;7;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;8;17:13:52.442;17:13:52.442;3:13.705;193,705;N;BE                                                          ;;BE      ;1:13.405;N;;;1:05.168;N;;;55.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;8;0;0;0;0;1;8;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;9;17:16:50.315;17:16:50.315;2:57.873;177,873;N;BE                                                          ;;BE      ;1:05.198;N;;;1:04.308;N;;;48.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;9;0;0;0;0;1;9;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;10;17:19:40.583;17:19:40.583;2:50.268;170,268;N;BE                                                          ;;BE      ;57.441;N;;;1:05.934;N;;;46.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;10;0;0;0;0;1;10;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;11;17:21:53.498;17:21:53.498;2:12.915;132,915;N;BE                                                          ;;BE      ;43.087;N;;;49.369;N;;;40.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;11;0;0;0;0;1;11;1:55.843
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;12;17:23:49.655;17:23:49.655;1:56.157;116,157;J;BE                                                          ;;BE      ;35.964;J;;;42.491;J;;;37.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;12;0;0;0;0;1;12;1:55.843
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;1;16:57:02.949;16:57:02.949;2:15.011;135,011;N;BE                                                          ;;BE      ;46.883;N;;;47.059;N;;;41.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;1;0;0;0;0;1;1;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;2;16:59:03.741;16:59:03.741;2:00.792;120,792;N;BE                                                          ;;BE      ;37.838;N;;;43.299;N;;;39.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;2;0;0;0;0;1;2;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;3;17:01:03.771;17:01:03.771;2:00.030;120,030;N;BE                                                          ;;BE      ;37.817;N;;;43.384;N;;;38.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;3;0;0;0;0;1;3;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;4;17:03:21.367;17:03:21.367;2:17.596;137,596;N;BE                                                          ;;BE      ;36.798;J;;;46.882;N;;;53.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;4;0;0;0;0;1;4;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;5;17:06:14.013;17:06:14.013;2:52.646;172,646;N;BE                                                          ;;BE      ;56.878;N;;;1:05.072;N;;;50.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;5;0;0;0;0;1;5;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;6;17:08:33.739;17:08:33.739;2:19.726;139,726;N;BE                                                          ;;BE      ;52.290;N;;;48.952;N;;;38.484;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;6;0;0;0;0;1;6;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;7;17:10:45.325;17:10:45.325;2:11.586;131,586;N;BE                                                          ;;BE      ;37.808;N;;;50.028;N;;;43.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;7;0;0;0;0;1;7;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;8;17:14:01.754;17:14:01.754;3:16.429;196,429;N;BE                                                          ;;BE      ;1:20.361;N;;;58.676;N;;;57.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;8;0;0;0;0;1;8;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;9;17:17:00.314;17:17:00.314;2:58.560;178,560;N;BE                                                          ;;BE      ;1:09.628;N;;;57.823;N;;;51.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;9;0;0;0;0;1;9;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;10;17:19:49.753;17:19:49.753;2:49.439;169,439;N;BE                                                          ;;BE      ;58.930;N;;;1:02.366;N;;;48.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;10;0;0;0;0;1;10;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;11;17:21:59.681;17:21:59.681;2:09.928;129,928;N;BE                                                          ;;BE      ;43.140;N;;;46.911;N;;;39.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;11;0;0;0;0;1;11;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;12;17:23:58.178;17:23:58.178;1:58.497;118,497;J;BE                                                          ;;BE      ;36.884;N;;;42.817;J;;;38.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;12;0;0;0;0;1;12;1:58.099
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;13;17:25:56.886;17:25:56.886;1:58.708;118,708;N;BE                                                          ;;BE      ;36.837;N;;;43.302;N;;;38.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.099;8;N;0;;            ;;13;0;0;0;0;1;13;1:58.099
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;1;16:56:58.495;16:56:58.495;2:10.557;130,557;N;BE                                                          ;;BE      ;45.617;N;;;46.809;N;;;38.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;1;0;0;0;0;1;1;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;2;16:58:55.444;16:58:55.444;1:56.949;116,949;N;BE                                                          ;;BE      ;36.331;N;;;43.025;N;;;37.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;2;0;0;0;0;1;2;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;3;17:00:51.256;17:00:51.256;1:55.812;115,812;J;BE                                                          ;;BE      ;36.091;J;;;42.262;N;;;37.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;3;0;0;0;0;1;3;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;4;17:03:13.688;17:03:13.688;2:22.432;142,432;N;BE                                                          ;;BE      ;36.312;N;;;50.560;N;;;55.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;4;0;0;0;0;1;4;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;5;17:06:06.021;17:06:06.021;2:52.333;172,333;N;BE                                                          ;;BE      ;56.477;N;;;1:04.863;N;;;50.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;5;0;0;0;0;1;5;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;6;17:08:23.046;17:08:23.046;2:17.025;137,025;N;BE                                                          ;;BE      ;50.742;N;;;48.942;N;;;37.341;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;6;0;0;0;0;1;6;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;7;17:10:40.312;17:10:40.312;2:17.266;137,266;N;BE                                                          ;;BE      ;37.775;N;;;48.547;N;;;50.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;7;0;0;0;0;1;7;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;8;17:13:56.585;17:13:56.585;3:16.273;196,273;N;BE                                                          ;;BE      ;1:15.400;N;;;1:03.783;N;;;57.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;8;0;0;0;0;1;8;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;9;17:16:53.347;17:16:53.347;2:56.762;176,762;N;BE                                                          ;;BE      ;1:04.963;N;;;1:02.081;N;;;49.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;9;0;0;0;0;1;9;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;10;17:19:44.153;17:19:44.153;2:50.806;170,806;N;BE                                                          ;;BE      ;57.524;N;;;1:04.638;N;;;48.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;10;0;0;0;0;1;10;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;11;17:21:54.866;17:21:54.866;2:10.713;130,713;N;BE                                                          ;;BE      ;41.819;N;;;48.990;N;;;39.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;11;0;0;0;0;1;11;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;12;17:23:52.106;17:23:52.106;1:57.240;117,240;N;BE                                                          ;;BE      ;36.442;N;;;43.416;N;;;37.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;12;0;0;0;0;1;12;1:55.689
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;13;17:25:48.311;17:25:48.311;1:56.205;116,205;N;BE                                                          ;;BE      ;36.448;N;;;42.257;J;;;37.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.689;5;N;0;;            ;;13;0;0;0;0;1;13;1:55.689
