STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;4;14:33:36.953;14:33:36.953;1:56.786;116,786;N;DIV2                                                        ;;DIV2    ;36.738;N;;;42.317;N;;;37.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;4;0;0;0;0;1;4;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;5;14:35:34.010;14:35:34.010;1:57.057;117,057;N;DIV2                                                        ;;DIV2    ;36.140;N;;;42.482;N;;;38.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;5;0;0;0;0;1;5;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;6;14:37:32.393;14:37:32.393;1:58.383;118,383;N;DIV2                                                        ;;DIV2    ;37.112;N;;;43.222;N;;;38.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;6;0;0;0;0;1;6;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;7;14:39:28.891;14:39:28.891;1:56.498;116,498;N;DIV2                                                        ;;DIV2    ;36.369;N;;;42.402;N;;;37.727;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;7;0;0;0;0;1;7;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;8;14:41:28.415;14:41:28.415;1:59.524;119,524;N;DIV2                                                        ;;DIV2    ;36.405;N;;;43.486;N;;;39.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;8;0;0;0;0;1;8;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;9;14:43:25.615;14:43:25.615;1:57.200;117,200;N;DIV2                                                        ;;DIV2    ;37.185;N;;;42.216;J;;;37.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;9;0;0;0;0;1;9;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;10;14:45:22.021;14:45:22.021;1:56.406;116,406;J;DIV2                                                        ;;DIV2    ;36.086;J;;;42.307;N;;;38.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;10;0;0;0;0;1;10;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;11;14:47:19.419;14:47:19.419;1:57.398;117,398;N;DIV2                                                        ;;DIV2    ;36.262;N;;;43.159;N;;;37.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;11;0;0;0;0;1;11;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;12;14:49:16.394;14:49:16.394;1:56.975;116,975;N;DIV2                                                        ;;DIV2    ;36.436;N;;;42.437;N;;;38.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;12;0;0;0;0;1;12;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;13;14:52:14.940;14:52:14.940;2:58.546;178,546;N;DIV2                                                        ;;DIV2    ;53.630;N;;;1:11.045;N;;;53.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;13;0;0;0;0;1;13;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;14;14:55:20.842;14:55:20.842;3:05.902;185,902;N;DIV2                                                        ;;DIV2    ;43.520;N;;;1:23.837;N;;;58.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;14;0;0;0;0;1;14;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;15;14:57:19.304;14:57:19.304;1:58.462;118,462;N;DIV2                                                        ;;DIV2    ;36.443;N;;;43.010;N;;;39.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;15;0;0;0;0;1;15;1:56.029
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;14:27:53.382;14:27:53.382;2:14.966;134,966;N;DIV2                                                        ;;DIV2    ;50.605;N;;;45.077;N;;;39.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;1;0;0;0;0;1;1;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;14:29:55.080;14:29:55.080;2:01.698;121,698;N;DIV2                                                        ;;DIV2    ;37.499;N;;;45.880;N;;;38.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;2;0;0;0;0;1;2;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;14:31:54.038;14:31:54.038;1:58.958;118,958;N;DIV2                                                        ;;DIV2    ;37.213;N;;;43.228;N;;;38.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;3;0;0;0;0;1;3;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;14:33:52.693;14:33:52.693;1:58.655;118,655;J;DIV2                                                        ;;DIV2    ;37.223;N;;;42.886;J;;;38.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;4;0;0;0;0;1;4;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;14:35:52.930;14:35:52.930;2:00.237;120,237;N;DIV2                                                        ;;DIV2    ;37.344;N;;;44.196;N;;;38.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;5;0;0;0;0;1;5;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;14:37:53.402;14:37:53.402;2:00.472;120,472;N;DIV2                                                        ;;DIV2    ;37.725;N;;;43.706;N;;;39.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;6;0;0;0;0;1;6;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;14:39:53.572;14:39:53.572;2:00.170;120,170;N;DIV2                                                        ;;DIV2    ;37.384;N;;;43.715;N;;;39.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;7;0;0;0;0;1;7;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;14:41:53.070;14:41:53.070;1:59.498;119,498;N;DIV2                                                        ;;DIV2    ;37.306;N;;;43.628;N;;;38.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;8;0;0;0;0;1;8;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;14:43:52.466;14:43:52.466;1:59.396;119,396;N;DIV2                                                        ;;DIV2    ;37.366;N;;;43.535;N;;;38.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;9;0;0;0;0;1;9;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;14:45:51.681;14:45:51.681;1:59.215;119,215;N;DIV2                                                        ;;DIV2    ;37.115;J;;;43.222;N;;;38.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;10;0;0;0;0;1;10;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;14:47:50.613;14:47:50.613;1:58.932;118,932;N;DIV2                                                        ;;DIV2    ;37.335;N;;;43.314;N;;;38.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;11;0;0;0;0;1;11;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;14:50:00.619;14:50:00.619;2:10.006;130,006;N;DIV2                                                        ;;DIV2    ;37.426;N;;;45.149;N;;;47.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;12;0;0;0;0;1;12;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;14:52:42.847;14:52:42.847;2:42.228;162,228;N;DIV2                                                        ;;DIV2    ;56.366;N;;;1:05.960;N;;;39.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;13;0;0;0;0;1;13;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;14;14:55:28.895;14:55:28.895;2:46.048;166,048;N;DIV2                                                        ;;DIV2    ;37.791;N;;;1:09.159;N;;;59.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;14;0;0;0;0;1;14;1:58.214
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;15;14:57:29.596;14:57:29.596;2:00.701;120,701;N;DIV2                                                        ;;DIV2    ;37.853;N;;;44.635;N;;;38.213;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.214;16;N;0;;            ;;15;0;0;0;0;1;15;1:58.214
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;1;14:49:33.471;14:49:33.471;23:55.055;1435,055;N;DIV1                                                        ;;DIV1    ;22:21.977;N;;;48.734;N;;;44.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.591;21;N;0;;            ;;1;0;0;0;0;1;1;2:06.591
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;2;14:52:26.997;14:52:26.997;2:53.526;173,526;N;DIV1                                                        ;;DIV1    ;57.748;N;;;1:10.772;N;;;45.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.591;21;N;0;;            ;;2;0;0;0;0;1;2;2:06.591
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;3;14:55:25.033;14:55:25.033;2:58.036;178,036;N;DIV1                                                        ;;DIV1    ;39.465;J;;;1:19.633;N;;;58.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.591;21;N;0;;            ;;3;0;0;0;0;1;3;2:06.591
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;4;14:57:31.759;14:57:31.759;2:06.726;126,726;J;DIV1                                                        ;;DIV1    ;39.600;N;;;47.726;J;;;39.400;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.591;21;N;0;;            ;;4;0;0;0;0;1;4;2:06.591
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;1;14:27:55.416;14:27:55.416;2:17.000;137,000;N;DIV2                                                        ;;DIV2    ;50.077;N;;;47.635;N;;;39.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;1;0;0;0;0;1;1;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;2;14:29:58.760;14:29:58.760;2:03.344;123,344;N;DIV2                                                        ;;DIV2    ;39.418;N;;;45.528;N;;;38.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;2;0;0;0;0;1;2;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;3;14:32:02.002;14:32:02.002;2:03.242;123,242;N;DIV2                                                        ;;DIV2    ;39.548;N;;;44.935;N;;;38.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;3;0;0;0;0;1;3;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;4;14:34:03.121;14:34:03.121;2:01.119;121,119;N;DIV2                                                        ;;DIV2    ;38.423;N;;;44.413;N;;;38.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;4;0;0;0;0;1;4;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;5;14:36:03.645;14:36:03.645;2:00.524;120,524;N;DIV2                                                        ;;DIV2    ;37.822;N;;;44.083;N;;;38.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;5;0;0;0;0;1;5;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;6;14:38:05.291;14:38:05.291;2:01.646;121,646;N;DIV2                                                        ;;DIV2    ;37.935;N;;;44.626;N;;;39.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;6;0;0;0;0;1;6;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;7;14:40:05.716;14:40:05.716;2:00.425;120,425;N;DIV2                                                        ;;DIV2    ;37.741;J;;;43.956;N;;;38.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;7;0;0;0;0;1;7;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;8;14:42:06.535;14:42:06.535;2:00.819;120,819;N;DIV2                                                        ;;DIV2    ;37.864;N;;;43.953;N;;;39.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;8;0;0;0;0;1;8;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;9;14:44:07.677;14:44:07.677;2:01.142;121,142;N;DIV2                                                        ;;DIV2    ;38.153;N;;;44.159;N;;;38.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;9;0;0;0;0;1;9;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;10;14:46:07.871;14:46:07.871;2:00.194;120,194;J;DIV2                                                        ;;DIV2    ;37.859;N;;;43.862;J;;;38.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;10;0;0;0;0;1;10;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;11;14:48:08.471;14:48:08.471;2:00.600;120,600;N;DIV2                                                        ;;DIV2    ;37.775;N;;;44.096;N;;;38.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;11;0;0;0;0;1;11;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;12;14:50:31.350;14:50:31.350;2:22.879;142,879;N;DIV2                                                        ;;DIV2    ;38.335;N;;;49.745;N;;;54.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;12;0;0;0;0;1;12;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;13;14:53:23.101;14:53:23.101;2:51.751;171,751;N;DIV2                                                        ;;DIV2    ;57.050;N;;;1:05.140;N;;;49.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;13;0;0;0;0;1;13;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;14;14:55:42.356;14:55:42.356;2:19.255;139,255;N;DIV2                                                        ;;DIV2    ;44.515;N;;;55.030;N;;;39.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;14;0;0;0;0;1;14;1:59.886
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;15;14:57:44.534;14:57:44.534;2:02.178;122,178;N;DIV2                                                        ;;DIV2    ;37.974;N;;;44.655;N;;;39.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.886;17;N;0;;;;15;0;0;0;0;1;15;1:59.886
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;1;14:27:49.652;14:27:49.652;2:11.236;131,236;N;BE                                                          ;;BE      ;46.345;N;;;45.878;N;;;39.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;2;14:29:47.402;14:29:47.402;1:57.750;117,750;N;BE                                                          ;;BE      ;37.004;N;;;43.180;N;;;37.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;3;14:31:45.092;14:31:45.092;1:57.690;117,690;N;BE                                                          ;;BE      ;36.337;N;;;43.551;N;;;37.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;4;14:33:41.727;14:33:41.727;1:56.635;116,635;N;BE                                                          ;;BE      ;36.222;N;;;42.644;N;;;37.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;5;14:35:38.888;14:35:38.888;1:57.161;117,161;N;BE                                                          ;;BE      ;36.275;N;;;43.023;N;;;37.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;6;14:37:35.566;14:37:35.566;1:56.678;116,678;N;BE                                                          ;;BE      ;36.068;N;;;42.720;N;;;37.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;7;14:39:31.790;14:39:31.790;1:56.224;116,224;J;BE                                                          ;;BE      ;35.947;J;;;42.611;N;;;37.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;8;14:41:28.883;14:41:28.883;1:57.093;117,093;N;BE                                                          ;;BE      ;36.257;N;;;42.925;N;;;37.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;9;14:43:26.578;14:43:26.578;1:57.695;117,695;N;BE                                                          ;;BE      ;37.163;N;;;42.776;N;;;37.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;10;14:45:23.459;14:45:23.459;1:56.881;116,881;N;BE                                                          ;;BE      ;36.343;N;;;42.589;N;;;37.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;10;0;0;0;0;1;10;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;11;14:47:20.366;14:47:20.366;1:56.907;116,907;N;BE                                                          ;;BE      ;35.988;N;;;42.920;N;;;37.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;11;0;0;0;0;1;11;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;12;14:49:17.649;14:49:17.649;1:57.283;117,283;N;BE                                                          ;;BE      ;36.062;N;;;43.108;N;;;38.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;12;0;0;0;0;1;12;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;13;14:52:15.844;14:52:15.844;2:58.195;178,195;N;BE                                                          ;;BE      ;53.229;N;;;1:10.790;N;;;54.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;13;0;0;0;0;1;13;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;14;14:55:21.844;14:55:21.844;3:06.000;186,000;N;BE                                                          ;;BE      ;43.182;N;;;1:24.583;N;;;58.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;14;0;0;0;0;1;14;1:55.982
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;15;14:57:18.645;14:57:18.645;1:56.801;116,801;N;BE                                                          ;;BE      ;36.195;N;;;42.469;J;;;38.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.982;8;N;0;;            ;;15;0;0;0;0;1;15;1:55.982
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;1;14:27:52.654;14:27:52.654;2:14.238;134,238;N;BE                                                          ;;BE      ;48.577;N;;;46.088;N;;;39.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.262;19;N;0;;            ;;1;0;0;0;0;1;1;1:57.262
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;2;14:29:53.613;14:29:53.613;2:00.959;120,959;N;BE                                                          ;;BE      ;37.674;N;;;45.276;N;;;38.009;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.262;19;N;0;;            ;;2;0;0;0;0;1;2;1:57.262
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;3;14:31:53.369;14:31:53.369;1:59.756;119,756;N;BE                                                          ;;BE      ;37.113;N;;;43.320;N;;;39.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.262;19;N;0;;            ;;3;0;0;0;0;1;3;1:57.262
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;4;14:33:51.330;14:33:51.330;1:57.961;117,961;N;BE                                                          ;;BE      ;36.669;N;;;43.226;N;;;38.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.262;19;N;0;;            ;;4;0;0;0;0;1;4;1:57.262
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;5;14:35:49.914;14:35:49.914;1:58.584;118,584;N;BE                                                          ;;BE      ;36.691;N;;;43.544;N;;;38.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.262;19;N;0;;            ;;5;0;0;0;0;1;5;1:57.262
