STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;9:41:34.008;09:41:34.008;2:01.932;121,932;N;DIV2                                                        ;;DIV2    ;38.664;N;;;44.165;N;;;39.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;4;0;0;0;0;1;4;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;9:43:34.166;09:43:34.166;2:00.158;120,158;N;DIV2                                                        ;;DIV2    ;37.721;N;;;43.573;N;;;38.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;5;0;0;0;0;1;5;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;9:45:34.585;09:45:34.585;2:00.419;120,419;N;DIV2                                                        ;;DIV2    ;37.838;N;;;43.851;N;;;38.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;6;0;0;0;0;1;6;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;9:47:35.966;09:47:35.966;2:01.381;121,381;N;DIV2                                                        ;;DIV2    ;37.463;N;;;44.269;N;;;39.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;7;0;0;0;0;1;7;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;9:49:36.501;09:49:36.501;2:00.535;120,535;N;DIV2                                                        ;;DIV2    ;37.745;N;;;44.186;N;;;38.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;8;0;0;0;0;1;8;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;9:51:36.108;09:51:36.108;1:59.607;119,607;N;DIV2                                                        ;;DIV2    ;37.510;N;;;43.584;N;;;38.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;9;0;0;0;0;1;9;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;9:53:36.239;09:53:36.239;2:00.131;120,131;N;DIV2                                                        ;;DIV2    ;37.516;N;;;44.279;N;;;38.336;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;10;0;0;0;0;1;10;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;9:55:36.094;09:55:36.094;1:59.855;119,855;N;DIV2                                                        ;;DIV2    ;37.618;N;;;43.803;N;;;38.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;11;0;0;0;0;1;11;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;9:57:36.098;09:57:36.098;2:00.004;120,004;N;DIV2                                                        ;;DIV2    ;37.455;N;;;43.963;N;;;38.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;12;0;0;0;0;1;12;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;9:59:39.343;09:59:39.343;2:03.245;123,245;N;DIV2                                                        ;;DIV2    ;37.456;N;;;46.728;N;;;39.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;13;0;0;0;0;1;13;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;14;10:01:38.445;10:01:38.445;1:59.102;119,102;N;DIV2                                                        ;;DIV2    ;37.274;J;;;43.137;N;;;38.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;14;0;0;0;0;1;14;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;15;10:03:37.140;10:03:37.140;1:58.695;118,695;J;DIV2                                                        ;;DIV2    ;37.343;N;;;42.874;J;;;38.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;15;0;0;0;0;1;15;1:58.484
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;1;9:34:32.874;09:34:32.874;2:33.056;153,056;N;DIV1                                                        ;;DIV1    ;;N;;;49.798;N;;;43.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;1;0;0;0;0;1;1;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;2;9:36:36.492;09:36:36.492;2:03.618;123,618;N;DIV1                                                        ;;DIV1    ;39.535;N;;;44.741;N;;;39.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;2;0;0;0;0;1;2;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;3;9:38:38.760;09:38:38.760;2:02.268;122,268;N;DIV1                                                        ;;DIV1    ;37.759;N;;;44.641;N;;;39.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;3;0;0;0;0;1;3;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;4;9:40:40.333;09:40:40.333;2:01.573;121,573;N;DIV1                                                        ;;DIV1    ;37.753;N;;;44.569;N;;;39.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;4;0;0;0;0;1;4;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;5;9:42:40.540;09:42:40.540;2:00.207;120,207;N;DIV1                                                        ;;DIV1    ;37.976;N;;;43.888;N;;;38.343;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;5;0;0;0;0;1;5;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;6;9:44:53.440;09:44:53.440;2:12.900;132,900;N;DIV1                                                        ;;DIV1    ;37.726;N;;;45.362;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;J;0;1:28.785;            ;9:44:43.870;6p;0;0;0;0;1;6;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;7;9:48:21.757;09:48:21.757;3:28.317;208,317;N;DIV1                                                        ;;DIV1    ;2:00.570;N;;;48.006;N;;;39.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;A;0;;            ;;7;0;0;0;0;2;1;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;8;9:50:21.930;09:50:21.930;2:00.173;120,173;N;DIV1                                                        ;;DIV1    ;37.496;N;;;43.776;N;;;38.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;8;0;0;0;0;2;2;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;9;9:52:21.517;09:52:21.517;1:59.587;119,587;J;DIV1                                                        ;;DIV1    ;37.449;N;;;43.562;N;;;38.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;9;0;0;0;0;2;3;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;10;9:54:21.213;09:54:21.213;1:59.696;119,696;N;DIV1                                                        ;;DIV1    ;37.486;N;;;43.315;J;;;38.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;10;0;0;0;0;2;4;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;11;9:56:25.701;09:56:25.701;2:04.488;124,488;N;DIV1                                                        ;;DIV1    ;37.353;J;;;45.863;N;;;41.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;N;0;;            ;;11;0;0;0;0;2;5;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;12;9:58:36.460;09:58:36.460;2:10.759;130,759;N;DIV1                                                        ;;DIV1    ;37.587;N;;;43.873;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;J;0;00.000;            ;00.000;12p;0;0;0;0;2;6;1:59.011
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;13;10:03:08.238;10:03:08.238;4:31.778;271,778;N;DIV1                                                        ;;DIV1    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.011;16;J;0;00.000;            ;00.000;13p;0;0;0;0;3;1;1:59.011
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;1;9:35:05.662;09:35:05.662;3:05.844;185,844;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;A;0;;            ;;1;0;0;0;0;1;1;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;2;9:37:07.387;09:37:07.387;2:01.725;121,725;N;BE                                                          ;;BE      ;37.946;N;;;44.892;N;;;38.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;2;0;0;0;0;1;2;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;3;9:39:08.163;09:39:08.163;2:00.776;120,776;N;BE                                                          ;;BE      ;37.321;N;;;44.466;N;;;38.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;3;0;0;0;0;1;3;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;4;9:41:06.717;09:41:06.717;1:58.554;118,554;N;BE                                                          ;;BE      ;37.214;N;;;43.564;N;;;37.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;4;0;0;0;0;1;4;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;5;9:43:04.268;09:43:04.268;1:57.551;117,551;N;BE                                                          ;;BE      ;36.267;N;;;43.488;N;;;37.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;5;0;0;0;0;1;5;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;6;9:45:14.931;09:45:14.931;2:10.663;130,663;N;BE                                                          ;;BE      ;36.481;N;;;43.521;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;J;0;1:44.362;            ;9:45:04.013;6p;0;0;0;0;1;6;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;7;9:48:47.677;09:48:47.677;3:32.746;212,746;N;BE                                                          ;;BE      ;2:11.470;N;;;43.517;N;;;37.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;A;0;;            ;;7;0;0;0;0;2;1;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;8;9:50:59.923;09:50:59.923;2:12.246;132,246;N;BE                                                          ;;BE      ;36.169;J;;;43.679;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;J;0;1:08.171;            ;9:50:48.094;8p;0;0;0;0;2;2;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;9;9:53:54.368;09:53:54.368;2:54.445;174,445;N;BE                                                          ;;BE      ;1:33.930;N;;;42.834;J;;;37.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;A;0;;            ;;9;0;0;0;0;3;1;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;10;9:55:52.195;09:55:52.195;1:57.827;117,827;N;BE                                                          ;;BE      ;36.537;N;;;43.556;N;;;37.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;10;0;0;0;0;3;2;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;11;9:57:49.456;09:57:49.456;1:57.261;117,261;N;BE                                                          ;;BE      ;36.269;N;;;43.230;N;;;37.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;11;0;0;0;0;3;3;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;12;9:59:48.415;09:59:48.415;1:58.959;118,959;N;BE                                                          ;;BE      ;36.956;N;;;43.686;N;;;38.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;12;0;0;0;0;3;4;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;13;10:01:45.637;10:01:45.637;1:57.222;117,222;N;BE                                                          ;;BE      ;36.191;N;;;43.363;N;;;37.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;13;0;0;0;0;3;5;1:56.591
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;14;10:03:42.799;10:03:42.799;1:57.162;117,162;J;BE                                                          ;;BE      ;36.178;N;;;43.396;N;;;37.588;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.591;10;N;0;;            ;;14;0;0;0;0;3;6;1:56.591
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;1;9:34:31.530;09:34:31.530;2:31.712;151,712;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;N;0;;            ;;1;0;0;0;0;1;1;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;2;9:36:35.654;09:36:35.654;2:04.124;124,124;N;BE                                                          ;;BE      ;38.986;J;;;45.466;J;;;39.672;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;N;0;;            ;;2;0;0;0;0;1;2;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;3;9:38:37.044;09:38:37.044;2:01.390;121,390;J;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;N;0;;            ;;3;0;0;0;0;1;3;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;4;9:40:53.094;09:40:53.094;2:16.050;136,050;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;5;9:46:17.429;09:46:17.429;5:24.335;324,335;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;A;0;;            ;;5;0;0;0;0;1;5;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;6;9:48:20.831;09:48:20.831;2:03.402;123,402;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;N;0;;            ;;6;0;0;0;0;1;6;2:04.124
95;Coek;1;Coekelbergs;Wim;;;;;;;BEL ;Autoclub Excelsior;AZERTi                                                      ;Ford Fiesta;7;9:50:37.193;09:50:37.193;2:16.362;136,362;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.124;19;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:04.124
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;1;9:34:52.778;09:34:52.778;2:52.960;172,960;N;BE                                                          ;;BE      ;;N;;;56.762;N;;;40.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;A;0;;            ;;1;0;0;0;0;1;1;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;2;9:36:52.153;09:36:52.153;1:59.375;119,375;N;BE                                                          ;;BE      ;37.537;N;;;43.546;N;;;38.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;2;0;0;0;0;1;2;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;3;9:38:48.774;09:38:48.774;1:56.621;116,621;N;BE                                                          ;;BE      ;36.614;N;;;42.251;N;;;37.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;3;0;0;0;0;1;3;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;4;9:40:46.469;09:40:46.469;1:57.695;117,695;N;BE                                                          ;;BE      ;36.586;N;;;42.849;N;;;38.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;4;0;0;0;0;1;4;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;5;9:42:43.071;09:42:43.071;1:56.602;116,602;N;BE                                                          ;;BE      ;36.512;N;;;42.363;N;;;37.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;5;0;0;0;0;1;5;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;6;9:44:51.785;09:44:51.785;2:08.714;128,714;N;BE                                                          ;;BE      ;36.284;N;;;42.393;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;J;0;2:31.476;            ;9:44:40.172;6p;0;0;0;0;1;6;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;7;9:49:11.031;09:49:11.031;4:19.246;259,246;N;BE                                                          ;;BE      ;2:58.237;N;;;42.895;N;;;38.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;A;0;;            ;;7;0;0;0;0;2;1;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;8;9:51:07.828;09:51:07.828;1:56.797;116,797;N;BE                                                          ;;BE      ;36.635;N;;;42.361;N;;;37.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;8;0;0;0;0;2;2;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;9;9:53:04.362;09:53:04.362;1:56.534;116,534;N;BE                                                          ;;BE      ;36.495;N;;;42.319;N;;;37.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;9;0;0;0;0;2;3;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;10;9:55:00.512;09:55:00.512;1:56.150;116,150;N;BE                                                          ;;BE      ;36.320;N;;;42.013;J;;;37.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;10;0;0;0;0;2;4;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;11;9:56:56.637;09:56:56.637;1:56.125;116,125;N;BE                                                          ;;BE      ;36.252;J;;;42.036;N;;;37.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;11;0;0;0;0;2;5;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;12;9:58:52.698;09:58:52.698;1:56.061;116,061;J;BE                                                          ;;BE      ;36.269;N;;;42.090;N;;;37.702;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;N;0;;            ;;12;0;0;0;0;2;6;1:55.967
97;De B;1;De Backer;Tomas;;;;;;;BEL ;Tomas De Backer;Eddy de Backer                                              ;Ford Fiesta;13;10:01:11.633;10:01:11.633;2:18.935;138,935;N;BE                                                          ;;BE      ;36.442;N;;;50.307;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.967;4;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:55.967
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;1;9:34:46.850;09:34:46.850;2:47.032;167,032;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;A;0;;            ;;1;0;0;0;0;1;1;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;2;9:36:45.089;09:36:45.089;1:58.239;118,239;N;BE                                                          ;;BE      ;37.432;N;;;43.163;N;;;37.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;N;0;;            ;;2;0;0;0;0;1;2;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;3;9:38:42.660;09:38:42.660;1:57.571;117,571;N;BE                                                          ;;BE      ;36.726;N;;;42.758;N;;;38.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;N;0;;            ;;3;0;0;0;0;1;3;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;4;9:40:40.270;09:40:40.270;1:57.610;117,610;N;BE                                                          ;;BE      ;36.721;N;;;42.848;N;;;38.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;N;0;;            ;;4;0;0;0;0;1;4;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;5;9:42:37.468;09:42:37.468;1:57.198;117,198;N;BE                                                          ;;BE      ;36.627;N;;;42.686;N;;;37.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;N;0;;            ;;5;0;0;0;0;1;5;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;6;9:44:49.262;09:44:49.262;2:11.794;131,794;N;BE                                                          ;;BE      ;37.015;N;;;42.954;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;J;0;2:54.392;            ;9:44:37.711;6p;0;0;0;0;1;6;1:56.916
98;Huar;1;Huart;Philippe;;;;;;;BEL ;Autoclub Excelsior;Philippe Huart                                              ;Ford Fiesta;7;9:49:39.553;09:49:39.553;4:50.291;290,291;N;BE                                                          ;;BE      ;3:25.143;N;;;45.670;N;;;39.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.916;9;A;0;;            ;;7;0;0;0;0;2;1;1:56.916
