STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;14:41:54.536;14:41:54.536;2:01.897;121,897;J;Div 1                                                       ;Div 1   ;1:01.907;N;;;31.422;N;;;28.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;5;0;0;0;0;1;5;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;14:43:57.994;14:43:57.994;2:03.458;123,458;N;Div 1                                                       ;Div 1   ;1:02.267;N;;;32.400;N;;;28.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;6;0;0;0;0;1;6;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;14:46:00.908;14:46:00.908;2:02.914;122,914;N;Div 1                                                       ;Div 1   ;1:01.622;N;;;32.360;N;;;28.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;7;0;0;0;0;1;7;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;14:48:03.567;14:48:03.567;2:02.659;122,659;N;Div 1                                                       ;Div 1   ;1:02.084;N;;;31.861;N;;;28.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;8;0;0;0;0;1;8;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;9;14:50:06.143;14:50:06.143;2:02.576;122,576;N;Div 1                                                       ;Div 1   ;1:02.289;N;;;31.894;N;;;28.393;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;9;0;0;0;0;1;9;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;10;14:52:09.229;14:52:09.229;2:03.086;123,086;N;Div 1                                                       ;Div 1   ;1:02.788;N;;;31.495;N;;;28.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;10;0;0;0;0;1;10;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;11;14:54:11.451;14:54:11.451;2:02.222;122,222;N;Div 1                                                       ;Div 1   ;1:01.551;N;;;32.224;N;;;28.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;11;0;0;0;0;1;11;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;12;14:56:13.981;14:56:13.981;2:02.530;122,530;N;Div 1                                                       ;Div 1   ;1:02.463;N;;;31.395;J;;;28.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;12;0;0;0;0;1;12;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;13;14:58:16.787;14:58:16.787;2:02.806;122,806;N;Div 1                                                       ;Div 1   ;1:02.297;N;;;31.617;N;;;28.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;13;0;0;0;0;1;13;2:01.272
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;14:33:59.913;14:33:59.913;2:22.883;142,883;N;Div 1                                                       ;Div 1   ;1:15.030;N;;;33.537;N;;;34.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;1;0;0;0;0;1;1;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;14:36:06.400;14:36:06.400;2:06.487;126,487;N;Div 1                                                       ;Div 1   ;1:03.815;N;;;32.461;N;;;30.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;2;0;0;0;0;1;2;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;14:38:11.473;14:38:11.473;2:05.073;125,073;N;Div 1                                                       ;Div 1   ;1:03.429;N;;;31.904;N;;;29.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;3;0;0;0;0;1;3;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;14:40:16.653;14:40:16.653;2:05.180;125,180;N;Div 1                                                       ;Div 1   ;1:03.592;N;;;31.590;N;;;29.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;4;0;0;0;0;1;4;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;14:42:19.623;14:42:19.623;2:02.970;122,970;N;Div 1                                                       ;Div 1   ;1:01.790;N;;;31.612;N;;;29.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;5;0;0;0;0;1;5;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;6;14:44:25.074;14:44:25.074;2:05.451;125,451;N;Div 1                                                       ;Div 1   ;1:02.562;N;;;32.426;N;;;30.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;6;0;0;0;0;1;6;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;7;14:46:29.295;14:46:29.295;2:04.221;124,221;N;Div 1                                                       ;Div 1   ;1:01.703;N;;;31.978;N;;;30.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;7;0;0;0;0;1;7;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;8;14:48:35.520;14:48:35.520;2:06.225;126,225;N;Div 1                                                       ;Div 1   ;1:03.470;N;;;32.296;N;;;30.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;8;0;0;0;0;1;8;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;9;14:50:37.890;14:50:37.890;2:02.370;122,370;J;Div 1                                                       ;Div 1   ;1:00.827;J;;;31.612;N;;;29.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;9;0;0;0;0;1;9;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;10;14:52:40.930;14:52:40.930;2:03.040;123,040;N;Div 1                                                       ;Div 1   ;1:01.630;N;;;31.516;J;;;29.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;10;0;0;0;0;1;10;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;11;14:54:44.714;14:54:44.714;2:03.784;123,784;N;Div 1                                                       ;Div 1   ;1:02.267;N;;;32.283;N;;;29.234;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;11;0;0;0;0;1;11;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;12;14:56:47.820;14:56:47.820;2:03.106;123,106;N;Div 1                                                       ;Div 1   ;1:01.372;N;;;32.067;N;;;29.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;12;0;0;0;0;1;12;2:01.577
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;13;14:58:52.448;14:58:52.448;2:04.628;124,628;N;Div 1                                                       ;Div 1   ;1:02.437;N;;;31.674;N;;;30.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.577;8;N;0;;            ;;13;0;0;0;0;1;13;2:01.577
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;1;14:33:45.571;14:33:45.571;2:08.541;128,541;N;Div 1                                                       ;Div 1   ;1:07.261;N;;;31.495;N;;;29.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;1;0;0;0;0;1;1;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;2;14:35:46.718;14:35:46.718;2:01.147;121,147;N;Div 1                                                       ;Div 1   ;1:00.877;N;;;31.002;N;;;29.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;2;0;0;0;0;1;2;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;3;14:37:48.539;14:37:48.539;2:01.821;121,821;N;Div 1                                                       ;Div 1   ;1:01.431;N;;;31.222;N;;;29.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;3;0;0;0;0;1;3;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;4;14:39:49.398;14:39:49.398;2:00.859;120,859;N;Div 1                                                       ;Div 1   ;1:00.671;N;;;31.193;N;;;28.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;4;0;0;0;0;1;4;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;5;14:41:49.003;14:41:49.003;1:59.605;119,605;N;Div 1                                                       ;Div 1   ;59.981;N;;;30.897;J;;;28.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;5;0;0;0;0;1;5;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;6;14:43:48.569;14:43:48.569;1:59.566;119,566;J;Div 1                                                       ;Div 1   ;59.808;J;;;31.057;N;;;28.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;6;0;0;0;0;1;6;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;7;14:45:56.797;14:45:56.797;2:08.228;128,228;N;Div 1                                                       ;Div 1   ;1:00.479;N;;;32.796;N;;;34.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;7;0;0;0;0;1;7;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;8;14:48:21.107;14:48:21.107;2:24.310;144,310;N;Div 1                                                       ;Div 1   ;1:12.127;N;;;38.154;N;;;34.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;N;0;;272340      ;;8;0;0;0;0;1;8;1:59.406
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;9;14:50:46.213;14:50:46.213;2:25.106;145,106;N;Div 1                                                       ;Div 1   ;1:08.375;N;;;32.087;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.406;19;J;0;00.000;272340      ;00.000;9p;0;0;0;0;1;9;1:59.406
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;1;14:33:41.730;14:33:41.730;2:04.700;124,700;N;Div 1                                                       ;Div 1   ;1:04.928;N;;;30.727;J;;;29.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;A;0;;66374       ;;1;0;0;0;0;1;1;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;2;14:35:44.108;14:35:44.108;2:02.378;122,378;N;Div 1                                                       ;Div 1   ;1:01.231;N;;;31.787;N;;;29.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;2;0;0;0;0;1;2;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;3;14:37:43.726;14:37:43.726;1:59.618;119,618;N;Div 1                                                       ;Div 1   ;59.552;N;;;30.887;N;;;29.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;3;0;0;0;0;1;3;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;4;14:39:43.921;14:39:43.921;2:00.195;120,195;N;Div 1                                                       ;Div 1   ;59.541;J;;;30.990;N;;;29.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;4;0;0;0;0;1;4;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;5;14:41:43.621;14:41:43.621;1:59.700;119,700;N;Div 1                                                       ;Div 1   ;59.610;N;;;31.061;N;;;29.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;5;0;0;0;0;1;5;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;6;14:43:43.056;14:43:43.056;1:59.435;119,435;J;Div 1                                                       ;Div 1   ;59.808;N;;;30.880;N;;;28.747;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;6;0;0;0;0;1;6;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;7;14:45:43.213;14:45:43.213;2:00.157;120,157;N;Div 1                                                       ;Div 1   ;59.786;N;;;31.307;N;;;29.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;7;0;0;0;0;1;7;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;8;14:47:43.487;14:47:43.487;2:00.274;120,274;N;Div 1                                                       ;Div 1   ;1:00.288;N;;;31.139;N;;;28.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;8;0;0;0;0;1;8;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;9;14:49:44.574;14:49:44.574;2:01.087;121,087;N;Div 1                                                       ;Div 1   ;1:00.398;N;;;30.935;N;;;29.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;9;0;0;0;0;1;9;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;10;14:51:44.749;14:51:44.749;2:00.175;120,175;N;Div 1                                                       ;Div 1   ;1:00.218;N;;;30.870;N;;;29.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;10;0;0;0;0;1;10;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;11;14:53:46.125;14:53:46.125;2:01.376;121,376;N;Div 1                                                       ;Div 1   ;1:00.501;N;;;31.144;N;;;29.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;11;0;0;0;0;1;11;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;12;14:55:46.922;14:55:46.922;2:00.797;120,797;N;Div 1                                                       ;Div 1   ;1:00.382;N;;;31.082;N;;;29.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;12;0;0;0;0;1;12;1:59.015
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;13;14:57:47.990;14:57:47.990;2:01.068;121,068;N;Div 1                                                       ;Div 1   ;1:00.232;N;;;31.250;N;;;29.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.015;4;N;0;;66374       ;;13;0;0;0;0;1;13;1:59.015
