STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;11:34:48.153;11:34:48.153;2:08.544;128,544;N;Div 2                                                       ;Div 2   ;1:04.895;N;;;32.647;N;;;31.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;8;0;0;0;0;1;8;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;11:36:56.574;11:36:56.574;2:08.421;128,421;N;Div 2                                                       ;Div 2   ;1:04.614;N;;;32.864;N;;;30.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;9;0;0;0;0;1;9;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;10;11:39:05.880;11:39:05.880;2:09.306;129,306;N;Div 2                                                       ;Div 2   ;1:04.848;N;;;33.401;N;;;31.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;10;0;0;0;0;1;10;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;11;11:41:14.134;11:41:14.134;2:08.254;128,254;N;Div 2                                                       ;Div 2   ;1:04.080;J;;;32.931;N;;;31.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;11;0;0;0;0;1;11;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;12;11:43:21.853;11:43:21.853;2:07.719;127,719;N;Div 2                                                       ;Div 2   ;1:04.129;N;;;32.874;N;;;30.716;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;12;0;0;0;0;1;12;2:07.201
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;11:17:48.211;11:17:48.211;2:24.472;144,472;N;Div 2                                                       ;Div 2   ;1:16.322;N;;;34.385;N;;;33.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;1;0;0;0;0;1;1;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;11:20:00.440;11:20:00.440;2:12.229;132,229;N;Div 2                                                       ;Div 2   ;1:05.208;N;;;34.026;N;;;32.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;2;0;0;0;0;1;2;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;11:22:10.022;11:22:10.022;2:09.582;129,582;J;Div 2                                                       ;Div 2   ;1:04.059;J;;;33.276;N;;;32.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;3;0;0;0;0;1;3;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;11:24:20.659;11:24:20.659;2:10.637;130,637;N;Div 2                                                       ;Div 2   ;1:05.144;N;;;33.498;N;;;31.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;4;0;0;0;0;1;4;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;11:26:33.088;11:26:33.088;2:12.429;132,429;N;Div 2                                                       ;Div 2   ;1:05.435;N;;;33.739;N;;;33.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;5;0;0;0;0;1;5;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;11:29:32.680;11:29:32.680;2:59.592;179,592;N;Div 2                                                       ;Div 2   ;1:13.211;N;;;58.875;N;;;47.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;6;0;0;0;0;1;6;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;11:32:42.623;11:32:42.623;3:09.943;189,943;N;Div 2                                                       ;Div 2   ;1:37.061;N;;;58.606;N;;;34.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;7;0;0;0;0;1;7;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;8;11:34:56.324;11:34:56.324;2:13.701;133,701;N;Div 2                                                       ;Div 2   ;1:07.515;N;;;33.233;N;;;32.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;8;0;0;0;0;1;8;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;9;11:37:06.495;11:37:06.495;2:10.171;130,171;N;Div 2                                                       ;Div 2   ;1:05.305;N;;;33.048;N;;;31.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;9;0;0;0;0;1;9;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;10;11:39:17.492;11:39:17.492;2:10.997;130,997;N;Div 2                                                       ;Div 2   ;1:06.338;N;;;33.060;N;;;31.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;10;0;0;0;0;1;10;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;11;11:41:27.312;11:41:27.312;2:09.820;129,820;N;Div 2                                                       ;Div 2   ;1:05.135;N;;;33.038;J;;;31.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;11;0;0;0;0;1;11;2:08.696
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;12;11:43:39.325;11:43:39.325;2:12.013;132,013;N;Div 2                                                       ;Div 2   ;1:06.431;N;;;33.267;N;;;32.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.696;19;N;0;;43803       ;;12;0;0;0;0;1;12;2:08.696
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;11:17:45.013;11:17:45.013;2:21.274;141,274;N;Div 1                                                       ;Div 1   ;1:15.546;N;;;33.391;N;;;32.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;1;0;0;0;0;1;1;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;11:19:50.547;11:19:50.547;2:05.534;125,534;N;Div 1                                                       ;Div 1   ;1:02.471;N;;;31.796;N;;;31.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;2;0;0;0;0;1;2;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;3;11:21:57.116;11:21:57.116;2:06.569;126,569;N;Div 1                                                       ;Div 1   ;1:02.947;N;;;32.182;N;;;31.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;3;0;0;0;0;1;3;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;4;11:24:04.611;11:24:04.611;2:07.495;127,495;N;Div 1                                                       ;Div 1   ;1:04.512;N;;;32.323;N;;;30.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;4;0;0;0;0;1;4;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;5;11:26:10.445;11:26:10.445;2:05.834;125,834;N;Div 1                                                       ;Div 1   ;1:03.204;N;;;32.095;N;;;30.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;5;0;0;0;0;1;5;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;6;11:28:36.567;11:28:36.567;2:26.122;146,122;N;Div 1                                                       ;Div 1   ;1:03.791;N;;;41.410;N;;;40.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;6;0;0;0;0;1;6;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;7;11:31:16.257;11:31:16.257;2:39.690;159,690;N;Div 1                                                       ;Div 1   ;1:16.029;N;;;45.067;N;;;38.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;7;0;0;0;0;1;7;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;8;11:33:33.982;11:33:33.982;2:17.725;137,725;N;Div 1                                                       ;Div 1   ;1:15.821;N;;;31.758;J;;;30.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;8;0;0;0;0;1;8;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;9;11:35:39.936;11:35:39.936;2:05.954;125,954;N;Div 1                                                       ;Div 1   ;1:03.584;N;;;32.270;N;;;30.100;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;9;0;0;0;0;1;9;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;10;11:37:45.216;11:37:45.216;2:05.280;125,280;N;Div 1                                                       ;Div 1   ;1:02.825;N;;;32.077;N;;;30.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;10;0;0;0;0;1;10;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;11;11:39:50.793;11:39:50.793;2:05.577;125,577;N;Div 1                                                       ;Div 1   ;1:02.551;N;;;32.267;N;;;30.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;11;0;0;0;0;1;11;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;12;11:41:55.866;11:41:55.866;2:05.073;125,073;J;Div 1                                                       ;Div 1   ;1:02.218;J;;;32.034;N;;;30.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;12;0;0;0;0;1;12;2:04.076
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;13;11:44:01.388;11:44:01.388;2:05.522;125,522;N;Div 1                                                       ;Div 1   ;1:03.123;N;;;32.140;N;;;30.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.076;12;N;0;;252539      ;;13;0;0;0;0;1;13;2:04.076
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;11:17:24.499;11:17:24.499;2:00.760;120,760;N;Div 1                                                       ;Div 1   ;1:02.448;N;;;30.531;N;;;27.781;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;1;0;0;0;0;1;1;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;11:19:21.960;11:19:21.960;1:57.461;117,461;N;Div 1                                                       ;Div 1   ;58.805;N;;;30.507;N;;;28.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;2;0;0;0;0;1;2;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;11:21:19.270;11:21:19.270;1:57.310;117,310;J;Div 1                                                       ;Div 1   ;58.887;N;;;30.429;J;;;27.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;3;0;0;0;0;1;3;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;11:23:17.566;11:23:17.566;1:58.296;118,296;N;Div 1                                                       ;Div 1   ;58.830;N;;;30.744;N;;;28.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;4;0;0;0;0;1;4;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;11:25:15.335;11:25:15.335;1:57.769;117,769;N;Div 1                                                       ;Div 1   ;58.781;J;;;30.657;N;;;28.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;5;0;0;0;0;1;5;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;11:27:13.282;11:27:13.282;1:57.947;117,947;N;Div 1                                                       ;Div 1   ;58.830;N;;;30.765;N;;;28.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;6;0;0;0;0;1;6;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;11:30:14.992;11:30:14.992;3:01.710;181,710;N;Div 1                                                       ;Div 1   ;1:21.535;N;;;56.506;N;;;43.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;7;0;0;0;0;1;7;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;11:32:49.517;11:32:49.517;2:34.525;154,525;N;Div 1                                                       ;Div 1   ;1:29.736;N;;;36.433;N;;;28.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;8;0;0;0;0;1;8;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;11:34:48.455;11:34:48.455;1:58.938;118,938;N;Div 1                                                       ;Div 1   ;59.389;N;;;31.183;N;;;28.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;9;0;0;0;0;1;9;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;10;11:36:46.496;11:36:46.496;1:58.041;118,041;N;Div 1                                                       ;Div 1   ;58.946;N;;;30.695;N;;;28.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;10;0;0;0;0;1;10;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;11;11:38:44.912;11:38:44.912;1:58.416;118,416;N;Div 1                                                       ;Div 1   ;58.885;N;;;30.798;N;;;28.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;11;0;0;0;0;1;11;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;12;11:40:43.595;11:40:43.595;1:58.683;118,683;N;Div 1                                                       ;Div 1   ;59.471;N;;;30.690;N;;;28.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;12;0;0;0;0;1;12;1:56.991
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;13;11:42:43.289;11:42:43.289;1:59.694;119,694;N;Div 1                                                       ;Div 1   ;59.831;N;;;31.011;N;;;28.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.991;2;N;0;;94457       ;;13;0;0;0;0;1;13;1:56.991
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;11:17:31.531;11:17:31.531;2:07.792;127,792;N;Div 1                                                       ;Div 1   ;1:07.367;N;;;31.143;J;;;29.282;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;1;0;0;0;0;1;1;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;11:19:38.769;11:19:38.769;2:07.238;127,238;J;Div 1                                                       ;Div 1   ;1:04.654;N;;;32.544;N;;;30.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;2;0;0;0;0;1;2;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;11:21:49.925;11:21:49.925;2:11.156;131,156;N;Div 1                                                       ;Div 1   ;1:05.191;N;;;32.519;N;;;33.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;3;0;0;0;0;1;3;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;11:24:01.232;11:24:01.232;2:11.307;131,307;N;Div 1                                                       ;Div 1   ;1:08.203;N;;;32.633;N;;;30.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;4;0;0;0;0;1;4;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;11:26:12.648;11:26:12.648;2:11.416;131,416;N;Div 1                                                       ;Div 1   ;1:07.066;N;;;33.787;N;;;30.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;5;0;0;0;0;1;5;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;11:28:49.962;11:28:49.962;2:37.314;157,314;N;Div 1                                                       ;Div 1   ;1:06.375;N;;;39.611;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;J;0;30.117;332995      ;11:28:44.697;6p;0;0;0;0;1;6;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;11:31:38.760;11:31:38.760;2:48.798;168,798;N;Div 1                                                       ;Div 1   ;1:31.613;N;;;38.628;N;;;38.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;A;0;;332995      ;;7;0;0;0;0;2;1;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;11:33:59.885;11:33:59.885;2:21.125;141,125;N;Div 1                                                       ;Div 1   ;1:15.996;N;;;33.451;N;;;31.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;N;0;;332995      ;;8;0;0;0;0;2;2;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;9;11:36:21.967;11:36:21.967;2:22.082;142,082;N;Div 1                                                       ;Div 1   ;1:04.441;J;;;33.549;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;J;0;25.255;332995      ;11:36:17.654;9p;0;0;0;0;2;3;2:04.866
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;10;11:38:44.336;11:38:44.336;2:22.369;142,369;N;Div 1                                                       ;Div 1   ;1:21.360;N;;;31.698;N;;;29.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.866;22;A;0;;332995      ;;10;0;0;0;0;3;1;2:04.866
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;11:17:37.073;11:17:37.073;2:13.334;133,334;N;Div 1                                                       ;Div 1   ;1:10.603;N;;;32.479;N;;;30.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;1;0;0;0;0;1;1;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;11:19:41.832;11:19:41.832;2:04.759;124,759;N;Div 1                                                       ;Div 1   ;1:01.746;N;;;31.787;N;;;31.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;2;0;0;0;0;1;2;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;11:21:48.997;11:21:48.997;2:07.165;127,165;N;Div 1                                                       ;Div 1   ;1:04.354;N;;;31.872;N;;;30.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;3;0;0;0;0;1;3;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;11:23:52.363;11:23:52.363;2:03.366;123,366;N;Div 1                                                       ;Div 1   ;1:02.271;N;;;31.437;N;;;29.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;4;0;0;0;0;1;4;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;11:25:55.599;11:25:55.599;2:03.236;123,236;N;Div 1                                                       ;Div 1   ;1:00.615;N;;;31.519;N;;;31.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;5;0;0;0;0;1;5;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;6;11:28:03.563;11:28:03.563;2:07.964;127,964;N;Div 1                                                       ;Div 1   ;1:02.609;N;;;31.595;N;;;33.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;6;0;0;0;0;1;6;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;7;11:30:47.790;11:30:47.790;2:44.227;164,227;N;Div 1                                                       ;Div 1   ;1:15.275;N;;;45.561;N;;;43.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;7;0;0;0;0;1;7;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;8;11:33:13.449;11:33:13.449;2:25.659;145,659;N;Div 1                                                       ;Div 1   ;1:24.815;N;;;31.532;N;;;29.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;8;0;0;0;0;1;8;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;9;11:35:15.204;11:35:15.204;2:01.755;121,755;J;Div 1                                                       ;Div 1   ;1:01.270;N;;;31.407;J;;;29.078;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;9;0;0;0;0;1;9;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;10;11:37:18.420;11:37:18.420;2:03.216;123,216;N;Div 1                                                       ;Div 1   ;1:01.986;N;;;31.463;N;;;29.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;10;0;0;0;0;1;10;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;11;11:39:20.770;11:39:20.770;2:02.350;122,350;N;Div 1                                                       ;Div 1   ;1:00.503;J;;;31.900;N;;;29.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;11;0;0;0;0;1;11;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;12;11:41:22.723;11:41:22.723;2:01.953;121,953;N;Div 1                                                       ;Div 1   ;;N;;;;N;;;29.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;12;0;0;0;0;1;12;2:00.988
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;13;11:43:26.469;11:43:26.469;2:03.746;123,746;N;Div 1                                                       ;Div 1   ;1:02.446;N;;;31.544;N;;;29.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.988;6;N;0;;            ;;13;0;0;0;0;1;13;2:00.988
