STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:13:47.243;12:13:47.243;1:42.873;102,873;N;Rookie-Wertung                                              ;Rookie-W;26.518;N;;;35.056;J;;;41.299;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;3;0;0;0;0;1;3;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:15:30.765;12:15:30.765;1:43.522;103,522;N;Rookie-Wertung                                              ;Rookie-W;26.283;N;;;35.328;N;;;41.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;4;0;0;0;0;1;4;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:17:13.955;12:17:13.955;1:43.190;103,190;N;Rookie-Wertung                                              ;Rookie-W;26.713;N;;;35.099;N;;;41.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;5;0;0;0;0;1;5;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:18:57.023;12:18:57.023;1:43.068;103,068;N;Rookie-Wertung                                              ;Rookie-W;26.233;N;;;35.231;N;;;41.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;6;0;0;0;0;1;6;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:20:43.088;12:20:43.088;1:46.065;106,065;N;Rookie-Wertung                                              ;Rookie-W;26.523;N;;;36.202;N;;;43.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;7;0;0;0;0;1;7;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:22:26.076;12:22:26.076;1:42.988;102,988;N;Rookie-Wertung                                              ;Rookie-W;26.354;N;;;35.117;N;;;41.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;8;0;0;0;0;1;8;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:24:08.764;12:24:08.764;1:42.688;102,688;N;Rookie-Wertung                                              ;Rookie-W;26.131;N;;;35.147;N;;;41.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;9;0;0;0;0;1;9;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:25:52.575;12:25:52.575;1:43.811;103,811;N;Rookie-Wertung                                              ;Rookie-W;26.699;N;;;35.204;N;;;41.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;10;0;0;0;0;1;10;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:27:35.848;12:27:35.848;1:43.273;103,273;N;Rookie-Wertung                                              ;Rookie-W;25.983;N;;;35.495;N;;;41.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;11;0;0;0;0;1;11;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:29:19.867;12:29:19.867;1:44.019;104,019;N;Rookie-Wertung                                              ;Rookie-W;26.166;N;;;36.287;N;;;41.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;12;0;0;0;0;1;12;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:31:03.327;12:31:03.327;1:43.460;103,460;N;Rookie-Wertung                                              ;Rookie-W;26.866;N;;;35.120;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;13;0;0;0;0;1;13;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:32:45.848;12:32:45.848;1:42.521;102,521;J;Rookie-Wertung                                              ;Rookie-W;25.931;J;;;35.090;N;;;41.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;14;0;0;0;0;1;14;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:34:28.810;12:34:28.810;1:42.962;102,962;N;Rookie-Wertung                                              ;Rookie-W;26.188;N;;;35.114;N;;;41.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;15;0;0;0;0;1;15;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;12:36:11.927;12:36:11.927;1:43.117;103,117;N;Rookie-Wertung                                              ;Rookie-W;26.180;N;;;35.159;N;;;41.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;16;0;0;0;0;1;16;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;17;12:37:55.219;12:37:55.219;1:43.292;103,292;N;Rookie-Wertung                                              ;Rookie-W;26.221;N;;;35.190;N;;;41.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;17;0;0;0;0;1;17;1:42.286
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;18;12:40:02.509;12:40:02.509;2:07.290;127,290;N;Rookie-Wertung                                              ;Rookie-W;48.487;N;;;36.648;N;;;42.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.286;8;N;0;;            ;;18;0;0;0;0;1;18;1:42.286
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:10:05.948;12:10:05.948;1:46.585;106,585;N;Rookie-Wertung                                              ;Rookie-W;30.532;N;;;35.063;N;;;40.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;1;0;0;0;0;1;1;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:11:47.754;12:11:47.754;1:41.806;101,806;N;Rookie-Wertung                                              ;Rookie-W;26.049;N;;;34.610;N;;;41.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:13:28.992;12:13:28.992;1:41.238;101,238;N;Rookie-Wertung                                              ;Rookie-W;25.913;N;;;34.531;N;;;40.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:15:10.031;12:15:10.031;1:41.039;101,039;N;Rookie-Wertung                                              ;Rookie-W;25.782;N;;;34.295;N;;;40.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:16:50.954;12:16:50.954;1:40.923;100,923;N;Rookie-Wertung                                              ;Rookie-W;25.697;N;;;34.298;N;;;40.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;5;0;0;0;0;1;5;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:18:31.875;12:18:31.875;1:40.921;100,921;N;Rookie-Wertung                                              ;Rookie-W;25.598;N;;;34.463;N;;;40.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;6;0;0;0;0;1;6;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:20:12.765;12:20:12.765;1:40.890;100,890;N;Rookie-Wertung                                              ;Rookie-W;25.756;N;;;34.374;N;;;40.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;7;0;0;0;0;1;7;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:21:53.523;12:21:53.523;1:40.758;100,758;N;Rookie-Wertung                                              ;Rookie-W;25.570;N;;;34.100;J;;;41.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;8;0;0;0;0;1;8;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:23:36.296;12:23:36.296;1:42.773;102,773;N;Rookie-Wertung                                              ;Rookie-W;25.587;N;;;35.417;N;;;41.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;9;0;0;0;0;1;9;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:25:19.329;12:25:19.329;1:43.033;103,033;N;Rookie-Wertung                                              ;Rookie-W;25.428;J;;;35.054;N;;;42.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;10;0;0;0;0;1;10;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:27:01.553;12:27:01.553;1:42.224;102,224;N;Rookie-Wertung                                              ;Rookie-W;25.774;N;;;34.902;N;;;41.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;11;0;0;0;0;1;11;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:28:42.265;12:28:42.265;1:40.712;100,712;N;Rookie-Wertung                                              ;Rookie-W;25.650;N;;;34.408;N;;;40.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;12;0;0;0;0;1;12;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:30:23.380;12:30:23.380;1:41.115;101,115;N;Rookie-Wertung                                              ;Rookie-W;25.655;N;;;34.660;N;;;40.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;13;0;0;0;0;1;13;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:32:04.817;12:32:04.817;1:41.437;101,437;N;Rookie-Wertung                                              ;Rookie-W;25.852;N;;;34.865;N;;;40.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;14;0;0;0;0;1;14;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:33:47.255;12:33:47.255;1:42.438;102,438;N;Rookie-Wertung                                              ;Rookie-W;25.745;N;;;34.531;N;;;42.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;15;0;0;0;0;1;15;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;12:35:28.175;12:35:28.175;1:40.920;100,920;N;Rookie-Wertung                                              ;Rookie-W;25.798;N;;;34.377;N;;;40.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;16;0;0;0;0;1;16;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;17;12:37:08.795;12:37:08.795;1:40.620;100,620;J;Rookie-Wertung                                              ;Rookie-W;25.601;N;;;34.211;N;;;40.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;17;0;0;0;0;1;17;1:40.182
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;18;12:38:56.882;12:38:56.882;1:48.087;108,087;N;Rookie-Wertung                                              ;Rookie-W;26.998;N;;;35.755;N;;;45.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.182;1;N;0;;            ;;18;0;0;0;0;1;18;1:40.182
