STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;3;15:43:21.941;15:43:21.941;3:00.398;180,398;N;AM                                                          ;0000AM                                                          ;;AM      ;52.354;N;;;1:05.132;N;;;1:02.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;3;0;0;0;0;1;3;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;4;15:46:09.401;15:46:09.401;2:47.460;167,460;N;AM                                                          ;0000AM                                                          ;;AM      ;57.131;N;;;58.151;N;;;52.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;4;0;0;0;0;1;4;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;5;15:48:41.475;15:48:41.475;2:32.074;152,074;N;AM                                                          ;0000AM                                                          ;;AM      ;51.531;N;;;56.505;N;;;44.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;5;0;0;0;0;1;5;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;6;15:50:47.777;15:50:47.777;2:06.302;126,302;N;AM                                                          ;0000AM                                                          ;;AM      ;40.724;N;;;45.827;N;;;39.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;6;0;0;0;0;1;6;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;7;15:52:21.991;15:52:21.991;1:34.214;94,214;N;AM                                                          ;0000AM                                                          ;;AM      ;30.029;N;;;34.483;N;;;29.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;7;0;0;0;0;1;7;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;8;15:53:55.262;15:53:55.262;1:33.271;93,271;N;AM                                                          ;0000AM                                                          ;;AM      ;29.337;N;;;34.379;N;;;29.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;8;0;0;0;0;1;8;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;9;15:55:28.527;15:55:28.527;1:33.265;93,265;J;AM                                                          ;0000AM                                                          ;;AM      ;29.613;N;;;34.351;N;;;29.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;9;0;0;0;0;1;9;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;10;15:57:02.414;15:57:02.414;1:33.887;93,887;N;AM                                                          ;0000AM                                                          ;;AM      ;29.712;N;;;34.936;N;;;29.239;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;10;0;0;0;0;1;10;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;11;15:58:43.643;15:58:43.643;1:41.229;101,229;N;AM                                                          ;0000AM                                                          ;;AM      ;29.198;J;;;38.224;N;;;33.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;11;0;0;0;0;1;11;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;12;16:01:46.040;16:01:46.040;3:02.397;182,397;N;AM                                                          ;0000AM                                                          ;;AM      ;56.032;N;;;1:11.034;N;;;55.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;12;0;0;0;0;1;12;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;13;16:04:19.981;16:04:19.981;2:33.941;153,941;N;AM                                                          ;0000AM                                                          ;;AM      ;54.644;N;;;57.205;N;;;42.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;13;0;0;0;0;1;13;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;14;16:05:56.228;16:05:56.228;1:36.247;96,247;N;AM                                                          ;0000AM                                                          ;;AM      ;30.085;N;;;35.357;N;;;30.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;14;0;0;0;0;1;14;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;15;16:07:32.855;16:07:32.855;1:36.627;96,627;N;AM                                                          ;0000AM                                                          ;;AM      ;32.356;N;;;34.344;N;;;29.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;15;0;0;0;0;1;15;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;16;16:09:06.592;16:09:06.592;1:33.737;93,737;N;AM                                                          ;0000AM                                                          ;;AM      ;30.738;N;;;33.550;J;;;29.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;16;0;0;0;0;1;16;1:31.987
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;1;15:37:50.284;15:37:50.284;1:38.987;98,987;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.478;N;;;33.741;N;;;29.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;1;0;0;0;0;1;1;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;2;15:40:07.237;15:40:07.237;2:16.953;136,953;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.875;N;;;52.580;N;;;51.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;2;0;0;0;0;1;2;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;3;15:43:14.354;15:43:14.354;3:07.117;187,117;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;57.106;N;;;1:06.474;N;;;1:03.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;3;0;0;0;0;1;3;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;4;15:46:01.832;15:46:01.832;2:47.478;167,478;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;54.779;N;;;59.174;N;;;53.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;4;0;0;0;0;1;4;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;5;15:48:33.569;15:48:33.569;2:31.737;151,737;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;49.938;N;;;57.494;N;;;44.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;5;0;0;0;0;1;5;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;6;15:50:43.993;15:50:43.993;2:10.424;130,424;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;41.623;N;;;46.531;N;;;42.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;6;0;0;0;0;1;6;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;7;15:52:16.745;15:52:16.745;1:32.752;92,752;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.126;J;;;33.871;N;;;29.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;7;0;0;0;0;1;7;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;8;15:53:48.767;15:53:48.767;1:32.022;92,022;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.189;N;;;33.591;J;;;29.242;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;8;0;0;0;0;1;8;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;9;15:55:23.053;15:55:23.053;1:34.286;94,286;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.468;N;;;33.840;N;;;29.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;9;0;0;0;0;1;9;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;10;15:56:57.656;15:56:57.656;1:34.603;94,603;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.772;N;;;34.527;N;;;30.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;10;0;0;0;0;1;10;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;11;15:58:40.243;15:58:40.243;1:42.587;102,587;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.374;N;;;37.873;N;;;34.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;11;0;0;0;0;1;11;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;12;16:01:42.267;16:01:42.267;3:02.024;182,024;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.154;N;;;1:10.863;N;;;55.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;12;0;0;0;0;1;12;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;13;16:04:18.563;16:04:18.563;2:36.296;156,296;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.252;N;;;57.524;N;;;43.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;13;0;0;0;0;1;13;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;14;16:05:55.932;16:05:55.932;1:37.369;97,369;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.228;N;;;35.428;N;;;30.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;14;0;0;0;0;1;14;1:31.959
46;HAA ;1;de Haan;Robert;;;;40204;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Richardson Racing;Richardson Racing                                           ;;15;16:07:31.933;16:07:31.933;1:36.001;96,001;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.820;N;;;34.568;N;;;30.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.959;15;N;0;;263670      ;;15;0;0;0;0;1;15;1:31.959
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;1;15:37:53.460;15:37:53.460;1:42.163;102,163;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;36.759;N;;;35.793;N;;;29.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;1;0;0;0;0;1;1;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;2;15:40:15.476;15:40:15.476;2:22.016;142,016;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.730;N;;;52.739;N;;;54.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;2;0;0;0;0;1;2;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;3;15:43:19.318;15:43:19.318;3:03.842;183,842;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;54.272;N;;;1:06.140;N;;;1:03.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;3;0;0;0;0;1;3;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;4;15:46:06.455;15:46:06.455;2:47.137;167,137;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.663;N;;;58.236;N;;;52.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;4;0;0;0;0;1;4;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;5;15:48:38.725;15:48:38.725;2:32.270;152,270;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;52.380;N;;;55.935;N;;;43.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;5;0;0;0;0;1;5;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;6;15:50:46.509;15:50:46.509;2:07.784;127,784;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;40.791;N;;;45.589;N;;;41.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;6;0;0;0;0;1;6;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;7;15:52:46.757;15:52:46.757;2:00.248;120,248;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;52.030;N;;;38.702;N;;;29.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;7;0;0;0;0;1;7;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;8;15:54:18.703;15:54:18.703;1:31.946;91,946;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.080;N;;;33.715;J;;;29.151;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;8;0;0;0;0;1;8;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;9;15:55:50.717;15:55:50.717;1:32.014;92,014;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.023;N;;;33.763;N;;;29.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;9;0;0;0;0;1;9;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;10;15:57:22.856;15:57:22.856;1:32.139;92,139;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.978;J;;;33.972;N;;;29.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;10;0;0;0;0;1;10;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;11;15:59:07.541;15:59:07.541;1:44.685;104,685;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.155;N;;;41.351;N;;;34.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;11;0;0;0;0;1;11;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;12;16:01:51.674;16:01:51.674;2:44.133;164,133;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;40.081;N;;;1:09.156;N;;;54.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;12;0;0;0;0;1;12;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;13;16:04:23.706;16:04:23.706;2:32.032;152,032;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.157;N;;;56.334;N;;;40.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;13;0;0;0;0;1;13;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;14;16:05:58.442;16:05:58.442;1:34.736;94,736;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.595;N;;;34.694;N;;;29.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;14;0;0;0;0;1;14;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;15;16:07:34.053;16:07:34.053;1:35.611;95,611;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.853;N;;;34.982;N;;;29.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;15;0;0;0;0;1;15;1:31.844
56;ANT ;1;Antonel;Quentin;;;;301083;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Q1 Trackracing;Q1 Trackracing                                              ;;16;16:09:10.012;16:09:10.012;1:35.959;95,959;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.980;N;;;34.991;N;;;29.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.844;12;N;0;;913205      ;;16;0;0;0;0;1;16;1:31.844
