STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;2;12:20:24.042;12:20:24.042;3:04.015;184,015;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;58.553;N;;;1:11.703;N;;;53.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;2;0;0;0;0;1;2;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;3;12:22:49.588;12:22:49.588;2:25.546;145,546;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;47.587;N;;;57.574;N;;;40.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;3;0;0;0;0;1;3;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;4;12:24:22.419;12:24:22.419;1:32.831;92,831;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.662;N;;;33.843;N;;;29.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;4;0;0;0;0;1;4;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;5;12:25:54.890;12:25:54.890;1:32.471;92,471;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.426;N;;;33.858;N;;;29.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;5;0;0;0;0;1;5;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;6;12:27:26.797;12:27:26.797;1:31.907;91,907;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.330;N;;;33.388;N;;;29.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;6;0;0;0;0;1;6;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;7;12:29:48.464;12:29:48.464;2:21.667;141,667;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.770;N;;;45.789;N;;;1:03.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;7;0;0;0;0;1;7;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;8;12:34:29.830;12:34:29.830;4:41.366;281,366;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:13.553;N;;;1:25.157;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;J;0;11:05.316;BA023       ;12:34:11.218;8p;0;0;0;0;1;8;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;9;12:47:52.525;12:47:52.525;13:22.695;802,695;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;11:34.975;N;;;1:00.669;N;;;47.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;A;0;;BA023       ;;9;0;0;0;0;2;1;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;10;12:49:25.891;12:49:25.891;1:33.366;93,366;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.031;N;;;33.978;N;;;29.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;10;0;0;0;0;2;2;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;11;12:50:58.327;12:50:58.327;1:32.436;92,436;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.334;N;;;33.551;N;;;29.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;11;0;0;0;0;2;3;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;12;12:52:30.203;12:52:30.203;1:31.876;91,876;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.250;N;;;33.461;N;;;29.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;12;0;0;0;0;2;4;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;13;12:54:01.501;12:54:01.501;1:31.298;91,298;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.119;N;;;33.208;N;;;28.971;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;13;0;0;0;0;2;5;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;14;12:55:32.822;12:55:32.822;1:31.321;91,321;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.076;J;;;33.161;J;;;29.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;14;0;0;0;0;2;6;1:31.208
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;15;12:57:05.471;12:57:05.471;1:32.649;92,649;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.201;N;;;33.550;N;;;29.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;15;0;0;0;0;2;7;1:31.208
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;12:17:20.924;12:17:20.924;1:51.434;111,434;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.511;N;;;35.620;N;;;39.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;1;0;0;0;0;1;1;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;2;12:20:24.833;12:20:24.833;3:03.909;183,909;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;58.548;N;;;1:11.331;N;;;54.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;2;0;0;0;0;1;2;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;3;12:22:50.206;12:22:50.206;2:25.373;145,373;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.677;N;;;57.054;N;;;40.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;3;0;0;0;0;1;3;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;4;12:24:23.070;12:24:23.070;1:32.864;92,864;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.473;N;;;33.920;N;;;29.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;4;0;0;0;0;1;4;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;5;12:25:55.319;12:25:55.319;1:32.249;92,249;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.201;N;;;33.774;N;;;29.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;5;0;0;0;0;1;5;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;6;12:27:27.285;12:27:27.285;1:31.966;91,966;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.219;N;;;33.563;N;;;29.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;6;0;0;0;0;1;6;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;7;12:29:49.165;12:29:49.165;2:21.880;141,880;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.980;N;;;45.622;N;;;1:03.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;7;0;0;0;0;1;7;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;8;12:34:31.001;12:34:31.001;4:41.836;281,836;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:13.548;N;;;1:25.184;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;J;0;11:04.438;359015      ;12:34:12.774;8p;0;0;0;0;1;8;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;9;12:47:53.278;12:47:53.278;13:22.277;802,277;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;11:34.821;N;;;1:00.178;N;;;47.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;A;0;;359015      ;;9;0;0;0;0;2;1;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;10;12:49:26.389;12:49:26.389;1:33.111;93,111;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.745;N;;;34.032;N;;;29.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;10;0;0;0;0;2;2;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;11;12:50:58.501;12:50:58.501;1:32.112;92,112;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.205;N;;;33.666;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;11;0;0;0;0;2;3;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;12;12:52:30.568;12:52:30.568;1:32.067;92,067;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.314;N;;;33.672;N;;;29.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;12;0;0;0;0;2;4;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;13;12:54:02.201;12:54:02.201;1:31.633;91,633;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.058;J;;;33.450;N;;;29.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;13;0;0;0;0;2;5;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;14;12:55:33.675;12:55:33.675;1:31.474;91,474;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.061;N;;;33.384;J;;;29.029;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;14;0;0;0;0;2;6;1:31.471
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;15;12:57:05.687;12:57:05.687;1:32.012;92,012;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.252;N;;;33.393;N;;;29.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.471;7;N;0;;359015      ;;15;0;0;0;0;2;7;1:31.471
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;1;12:17:34.937;12:17:34.937;2:05.447;125,447;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;39.379;N;;;37.085;N;;;48.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.379;21;N;0;;A1655       ;;1;0;0;0;0;1;1;1:33.379
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;2;12:20:34.829;12:20:34.829;2:59.892;179,892;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;54.877;N;;;1:10.671;N;;;54.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.379;21;N;0;;A1655       ;;2;0;0;0;0;1;2;1:33.379
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;3;12:22:55.690;12:22:55.690;2:20.861;140,861;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.492;N;;;54.324;N;;;39.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.379;21;N;0;;A1655       ;;3;0;0;0;0;1;3;1:33.379
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;4;12:24:30.606;12:24:30.606;1:34.916;94,916;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.956;N;;;34.712;N;;;30.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.379;21;N;0;;A1655       ;;4;0;0;0;0;1;4;1:33.379
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;5;12:26:03.985;12:26:03.985;1:33.379;93,379;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.424;J;;;34.432;J;;;29.523;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.379;21;N;0;;A1655       ;;5;0;0;0;0;1;5;1:33.379
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;1;12:17:33.798;12:17:33.798;2:04.308;124,308;N;AM                                                          ;0000AM                                                          ;;AM      ;38.956;N;;;36.849;N;;;48.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.856;20;N;0;;49928       ;;1;0;0;0;0;1;1;1:32.856
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;2;12:20:32.853;12:20:32.853;2:59.055;179,055;N;AM                                                          ;0000AM                                                          ;;AM      ;53.150;N;;;1:11.134;N;;;54.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.856;20;N;0;;49928       ;;2;0;0;0;0;1;2;1:32.856
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;3;12:22:54.989;12:22:54.989;2:22.136;142,136;N;AM                                                          ;0000AM                                                          ;;AM      ;46.137;N;;;56.670;N;;;39.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.856;20;N;0;;49928       ;;3;0;0;0;0;1;3;1:32.856
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;4;12:24:29.107;12:24:29.107;1:34.118;94,118;N;AM                                                          ;0000AM                                                          ;;AM      ;29.868;N;;;34.473;N;;;29.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.856;20;N;0;;49928       ;;4;0;0;0;0;1;4;1:32.856
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;5;12:26:01.963;12:26:01.963;1:32.856;92,856;J;AM                                                          ;0000AM                                                          ;;AM      ;29.783;J;;;33.641;J;;;29.432;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.856;20;N;0;;49928       ;;5;0;0;0;0;1;5;1:32.856
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;1;12:17:25.267;12:17:25.267;1:55.777;115,777;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;38.179;N;;;36.497;N;;;41.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.371;13;N;0;;27021       ;;1;0;0;0;0;1;1;1:32.371
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;2;12:20:29.753;12:20:29.753;3:04.486;184,486;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;58.973;N;;;1:11.741;N;;;53.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.371;13;N;0;;27021       ;;2;0;0;0;0;1;2;1:32.371
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;3;12:22:53.492;12:22:53.492;2:23.739;143,739;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.688;N;;;56.061;N;;;39.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.371;13;N;0;;27021       ;;3;0;0;0;0;1;3;1:32.371
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;4;12:24:27.449;12:24:27.449;1:33.957;93,957;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.989;N;;;34.276;N;;;29.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.371;13;N;0;;27021       ;;4;0;0;0;0;1;4;1:32.371
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;5;12:26:00.369;12:26:00.369;1:32.920;92,920;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.537;N;;;33.901;N;;;29.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.371;13;N;0;;27021       ;;5;0;0;0;0;1;5;1:32.371
