STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;4;17:24:09.776;17:24:09.776;1:33.045;93,045;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.623;N;;;33.799;N;;;29.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;N;0;;913205      ;;4;0;0;0;0;1;4;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;5;17:25:48.281;17:25:48.281;1:38.505;98,505;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.504;N;;;36.208;N;;;31.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;N;0;;913205      ;;5;0;0;0;0;1;5;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;6;17:27:20.793;17:27:20.793;1:32.512;92,512;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.560;N;;;33.582;N;;;29.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;N;0;;913205      ;;6;0;0;0;0;1;6;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;7;17:28:52.271;17:28:52.271;1:31.478;91,478;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.981;J;;;33.361;J;;;29.136;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;N;0;;913205      ;;7;0;0;0;0;1;7;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;8;17:30:23.896;17:30:23.896;1:31.625;91,625;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.008;N;;;33.365;N;;;29.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;N;0;;913205      ;;8;0;0;0;0;1;8;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;9;17:32:31.156;17:32:31.156;2:07.260;127,260;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.219;N;;;40.315;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;J;0;5:58.116;913205      ;17:32:21.812;9p;0;0;0;0;1;9;1:31.478
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;10;17:40:45.857;17:40:45.857;8:14.701;494,701;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;6:21.724;N;;;51.854;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.478;9;J;0;00.000;913205      ;00.000;10p;0;0;0;0;2;1;1:31.478
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;1;17:19:24.814;17:19:24.814;2:24.747;144,747;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;A;0;;28110003    ;;1;0;0;0;0;1;1;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;2;17:21:07.474;17:21:07.474;1:42.660;102,660;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.564;N;;;38.249;N;;;31.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;3;17:22:42.055;17:22:42.055;1:34.581;94,581;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.935;N;;;34.676;N;;;29.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;4;17:24:18.213;17:24:18.213;1:36.158;96,158;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.589;N;;;36.852;N;;;29.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;4;0;0;0;0;1;4;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;5;17:25:51.576;17:25:51.576;1:33.363;93,363;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.747;N;;;34.079;N;;;29.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;5;0;0;0;0;1;5;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;6;17:27:24.310;17:27:24.310;1:32.734;92,734;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.326;N;;;33.802;N;;;29.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;6;0;0;0;0;1;6;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;7;17:28:57.493;17:28:57.493;1:33.183;93,183;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.959;N;;;33.843;N;;;29.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;7;0;0;0;0;1;7;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;8;17:30:29.337;17:30:29.337;1:31.844;91,844;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.310;N;;;33.347;N;;;29.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;8;0;0;0;0;1;8;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;9;17:32:26.303;17:32:26.303;1:56.966;116,966;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.137;N;;;33.288;J;;;54.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;9;0;0;0;0;1;9;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;10;17:34:14.804;17:34:14.804;1:48.501;108,501;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;45.175;N;;;33.991;N;;;29.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;10;0;0;0;0;1;10;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;11;17:36:02.245;17:36:02.245;1:47.441;107,441;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.494;N;;;33.960;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;J;0;2:46.537;28110003    ;17:35:52.092;11p;0;0;0;0;1;11;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;12;17:40:55.441;17:40:55.441;4:53.196;293,196;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:08.366;N;;;45.172;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;J;0;4:01.628;28110003    ;17:40:45.565;12p;0;0;0;0;2;1;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;13;17:46:39.344;17:46:39.344;5:43.903;343,903;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;4:28.553;N;;;43.063;N;;;32.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;A;0;;28110003    ;;13;0;0;0;0;3;1;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;14;17:48:15.529;17:48:15.529;1:36.185;96,185;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.742;N;;;35.477;N;;;30.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;14;0;0;0;0;3;2;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;15;17:49:47.433;17:49:47.433;1:31.904;91,904;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.259;N;;;33.452;N;;;29.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;15;0;0;0;0;3;3;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;16;17:51:19.572;17:51:19.572;1:32.139;92,139;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.087;J;;;33.672;N;;;29.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;16;0;0;0;0;3;4;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;17;17:52:51.152;17:52:51.152;1:31.580;91,580;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.134;N;;;33.294;N;;;29.152;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;17;0;0;0;0;3;5;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;18;17:54:24.956;17:54:24.956;1:33.804;93,804;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.152;N;;;34.935;N;;;29.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;18;0;0;0;0;3;6;1:31.527
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;19;17:55:57.569;17:55:57.569;1:32.613;92,613;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.135;N;;;33.917;N;;;29.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.527;10;N;0;;28110003    ;;19;0;0;0;0;3;7;1:31.527
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;17:20:09.898;17:20:09.898;3:09.831;189,831;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:52.575;N;;;41.490;N;;;35.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;1;0;0;0;0;1;1;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;17:21:55.725;17:21:55.725;1:45.827;105,827;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.979;N;;;35.616;N;;;38.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;2;0;0;0;0;1;2;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;17:23:29.851;17:23:29.851;1:34.126;94,126;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.509;N;;;34.043;N;;;29.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;3;0;0;0;0;1;3;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;17:25:03.074;17:25:03.074;1:33.223;93,223;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.600;N;;;34.228;N;;;29.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;4;0;0;0;0;1;4;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;17:26:35.259;17:26:35.259;1:32.185;92,185;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.365;N;;;33.568;N;;;29.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;5;0;0;0;0;1;5;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;17:28:18.812;17:28:18.812;1:43.553;103,553;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.492;N;;;33.308;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;J;0;3:28.465;916461      ;17:28:09.466;6p;0;0;0;0;1;6;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;17:34:02.938;17:34:02.938;5:44.126;344,126;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;4:26.113;N;;;48.466;N;;;29.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;A;0;;916461      ;;7;0;0;0;0;2;1;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;8;17:35:34.839;17:35:34.839;1:31.901;91,901;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.475;N;;;33.404;N;;;29.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;8;0;0;0;0;2;2;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;9;17:37:07.243;17:37:07.243;1:32.404;92,404;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.481;N;;;33.918;N;;;29.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;9;0;0;0;0;2;3;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;10;17:38:38.701;17:38:38.701;1:31.458;91,458;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.121;N;;;33.363;N;;;28.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;10;0;0;0;0;2;4;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;11;17:40:51.606;17:40:51.606;2:12.905;132,905;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.009;N;;;45.511;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;J;0;27.562;916461      ;17:40:42.229;11p;0;0;0;0;2;5;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;12;17:43:28.059;17:43:28.059;2:36.453;156,453;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:19.923;N;;;46.917;N;;;29.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;A;0;;916461      ;;12;0;0;0;0;3;1;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;13;17:44:59.471;17:44:59.471;1:31.412;91,412;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.134;N;;;33.283;N;;;28.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;13;0;0;0;0;3;2;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;14;17:46:30.851;17:46:30.851;1:31.380;91,380;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.067;N;;;33.383;N;;;28.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;14;0;0;0;0;3;3;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;15;17:48:02.046;17:48:02.046;1:31.195;91,195;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.051;N;;;33.180;N;;;28.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;15;0;0;0;0;3;4;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;16;17:49:45.241;17:49:45.241;1:43.195;103,195;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.039;N;;;33.773;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;J;0;1:59.342;916461      ;17:49:35.881;16p;0;0;0;0;3;5;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;17;17:53:17.021;17:53:17.021;3:31.780;211,780;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:24.097;N;;;37.341;N;;;30.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;A;0;;916461      ;;17;0;0;0;0;4;1;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;18;17:54:49.294;17:54:49.294;1:32.273;92,273;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.297;N;;;33.665;N;;;29.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;18;0;0;0;0;4;2;1:30.788
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;19;17:56:20.082;17:56:20.082;1:30.788;90,788;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.916;J;;;32.956;J;;;28.916;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.788;4;N;0;;916461      ;;19;0;0;0;0;4;3;1:30.788
