STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;9;15:25:02.572;15:25:02.572;2:10.289;130,289;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.642;J;;;43.359;N;;;58.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;9;0;0;0;0;3;4;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;10;15:26:45.270;15:26:45.270;1:42.698;102,698;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.456;N;;;38.604;N;;;29.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;10;0;0;0;0;3;5;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;11;15:28:15.731;15:28:15.731;1:30.461;90,461;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.805;N;;;32.840;N;;;28.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;11;0;0;0;0;3;6;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;12;15:30:28.046;15:30:28.046;2:12.315;132,315;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.718;N;;;42.984;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;J;0;00.000;BA023       ;00.000;12p;0;0;0;0;3;7;1:30.270
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;14:57:07.961;14:57:07.961;2:07.945;127,945;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;55.152;N;;;40.094;N;;;32.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;A;0;;359015      ;;1;0;0;0;0;1;1;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;2;14:59:42.910;14:59:42.910;2:34.949;154,949;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.619;N;;;59.152;N;;;1:04.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;2;0;0;0;0;1;2;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;3;15:01:20.263;15:01:20.263;1:37.353;97,353;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.876;N;;;34.295;N;;;29.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;3;0;0;0;0;1;3;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;4;15:03:14.121;15:03:14.121;1:53.858;113,858;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.950;N;;;33.529;N;;;51.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;4;0;0;0;0;1;4;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;5;15:05:01.362;15:05:01.362;1:47.241;107,241;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.448;N;;;40.001;N;;;30.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;5;0;0;0;0;1;5;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;6;15:07:05.378;15:07:05.378;2:04.016;124,016;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.903;N;;;47.558;N;;;47.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;6;0;0;0;0;1;6;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;7;15:08:36.666;15:08:36.666;1:31.288;91,288;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.898;N;;;33.023;N;;;29.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;7;0;0;0;0;1;7;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;8;15:10:07.840;15:10:07.840;1:31.174;91,174;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.912;N;;;33.239;N;;;29.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;8;0;0;0;0;1;8;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;9;15:12:05.419;15:12:05.419;1:57.579;117,579;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.945;N;;;37.896;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;J;0;7:06.988;359015      ;15:11:56.215;9p;0;0;0;0;1;9;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;10;15:20:50.305;15:20:50.305;8:44.886;524,886;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;7:33.077;N;;;36.777;N;;;35.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;A;0;;359015      ;;10;0;0;0;0;2;1;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;11;15:22:30.201;15:22:30.201;1:39.896;99,896;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.974;N;;;36.377;N;;;32.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;11;0;0;0;0;2;2;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;12;15:24:02.294;15:24:02.294;1:32.093;92,093;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.803;N;;;32.925;N;;;30.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;12;0;0;0;0;2;3;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;13;15:26:17.779;15:26:17.779;2:15.485;135,485;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;59.703;N;;;43.321;N;;;32.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;13;0;0;0;0;2;4;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;14;15:27:48.170;15:27:48.170;1:30.391;90,391;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.669;J;;;32.742;J;;;28.980;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;14;0;0;0;0;2;5;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;15;15:29:27.117;15:29:27.117;1:38.947;98,947;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.890;N;;;32.857;N;;;37.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;N;0;;359015      ;;15;0;0;0;0;2;6;1:30.391
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;16;15:31:52.197;15:31:52.197;2:25.080;145,080;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;52.885;N;;;45.005;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.391;7;J;0;00.000;359015      ;00.000;16p;0;0;0;0;2;7;1:30.391
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;1;15:02:15.690;15:02:15.690;7:15.674;435,674;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;6:02.765;N;;;40.204;N;;;32.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;A;0;;A1655       ;;1;0;0;0;0;1;1;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;2;15:04:32.520;15:04:32.520;2:16.830;136,830;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;53.265;N;;;51.256;N;;;32.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;2;0;0;0;0;1;2;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;3;15:06:38.080;15:06:38.080;2:05.560;125,560;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.477;N;;;34.143;N;;;1:01.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;3;0;0;0;0;1;3;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;4;15:08:25.716;15:08:25.716;1:47.636;107,636;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;37.926;N;;;38.923;N;;;30.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;4;0;0;0;0;1;4;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;5;15:09:58.607;15:09:58.607;1:32.891;92,891;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.395;N;;;34.040;N;;;29.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;5;0;0;0;0;1;5;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;6;15:11:31.351;15:11:31.351;1:32.744;92,744;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.171;J;;;34.128;N;;;29.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;6;0;0;0;0;1;6;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;7;15:13:03.941;15:13:03.941;1:32.590;92,590;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.361;N;;;34.085;N;;;29.144;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;7;0;0;0;0;1;7;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;8;15:14:46.646;15:14:46.646;1:42.705;102,705;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.531;N;;;35.416;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;J;0;3:24.177;A1655       ;15:14:38.661;8p;0;0;0;0;1;8;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;9;15:20:03.205;15:20:03.205;5:16.559;316,559;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;3:58.622;N;;;42.540;N;;;35.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;A;0;;A1655       ;;9;0;0;0;0;2;1;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;10;15:21:38.726;15:21:38.726;1:35.521;95,521;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.291;N;;;35.744;N;;;29.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;10;0;0;0;0;2;2;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;11;15:23:12.462;15:23:12.462;1:33.736;93,736;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.585;N;;;33.925;J;;;30.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;11;0;0;0;0;2;3;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;12;15:25:21.092;15:25:21.092;2:08.630;128,630;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.330;N;;;53.434;N;;;45.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;12;0;0;0;0;2;4;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;13;15:26:54.242;15:26:54.242;1:33.150;93,150;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.408;N;;;34.297;N;;;29.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;13;0;0;0;0;2;5;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;14;15:28:28.434;15:28:28.434;1:34.192;94,192;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.417;N;;;34.742;N;;;30.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;N;0;;A1655       ;;14;0;0;0;0;2;6;1:32.240
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;15;15:30:49.701;15:30:49.701;2:21.267;141,267;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.424;N;;;50.302;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.240;17;J;0;00.000;A1655       ;00.000;15p;0;0;0;0;2;7;1:32.240
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;1;14:57:02.226;14:57:02.226;2:02.210;122,210;N;AM                                                          ;0000AM                                                          ;;AM      ;51.261;N;;;39.630;N;;;31.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;A;0;;49928       ;;1;0;0;0;0;1;1;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;2;14:59:11.992;14:59:11.992;2:09.766;129,766;N;AM                                                          ;0000AM                                                          ;;AM      ;30.196;N;;;40.229;N;;;59.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;2;0;0;0;0;1;2;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;3;15:01:06.192;15:01:06.192;1:54.200;114,200;N;AM                                                          ;0000AM                                                          ;;AM      ;49.742;N;;;34.515;N;;;29.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;3;0;0;0;0;1;3;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;4;15:03:03.969;15:03:03.969;1:57.777;117,777;N;AM                                                          ;0000AM                                                          ;;AM      ;29.360;J;;;35.477;N;;;52.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;4;0;0;0;0;1;4;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;5;15:04:48.243;15:04:48.243;1:44.274;104,274;J;AM                                                          ;0000AM                                                          ;;AM      ;40.289;N;;;34.511;N;;;29.474;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;5;0;0;0;0;1;5;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;6;15:06:55.407;15:06:55.407;2:07.164;127,164;N;AM                                                          ;0000AM                                                          ;;AM      ;29.504;N;;;33.718;J;;;1:03.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;6;0;0;0;0;1;6;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;7;15:08:40.206;15:08:40.206;1:44.799;104,799;N;AM                                                          ;0000AM                                                          ;;AM      ;29.569;N;;;33.887;N;;;41.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;N;0;;49928       ;;7;0;0;0;0;1;7;1:32.552
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;8;15:10:26.371;15:10:26.371;1:46.165;106,165;N;AM                                                          ;0000AM                                                          ;;AM      ;29.754;N;;;34.480;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.552;22;J;0;00.000;49928       ;00.000;8p;0;0;0;0;1;8;1:32.552
