STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;7;11:19:21.207;11:19:21.207;1:42.582;102,582;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.357;N;;;33.817;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;J;0;3:00.062;913205      ;11:19:12.030;7p;0;0;0;0;2;5;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;8;11:24:05.399;11:24:05.399;4:44.192;284,192;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:40.457;N;;;34.618;N;;;29.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;A;0;;913205      ;;8;0;0;0;0;3;1;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;9;11:25:38.517;11:25:38.517;1:33.118;93,118;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.156;N;;;34.868;N;;;29.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;N;0;;913205      ;;9;0;0;0;0;3;2;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;10;11:27:10.848;11:27:10.848;1:32.331;92,331;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.322;N;;;33.768;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;N;0;;913205      ;;10;0;0;0;0;3;3;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;11;11:28:42.231;11:28:42.231;1:31.383;91,383;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.908;N;;;33.455;N;;;29.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;N;0;;913205      ;;11;0;0;0;0;3;4;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;12;11:30:13.553;11:30:13.553;1:31.322;91,322;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.857;J;;;33.450;J;;;29.015;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;N;0;;913205      ;;12;0;0;0;0;3;5;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;13;11:31:56.073;11:31:56.073;1:42.520;102,520;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.096;N;;;33.490;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;J;0;2:29.388;913205      ;11:31:46.894;13p;0;0;0;0;3;6;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;14;11:37:45.059;11:37:45.059;5:48.986;348,986;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:11.961;N;;;1:21.307;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;J;0;1:32.585;913205      ;11:37:35.212;14p;0;0;0;0;4;1;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;15;11:40:44.588;11:40:44.588;2:59.529;179,529;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:55.403;N;;;34.727;N;;;29.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;A;0;;913205      ;;15;0;0;0;0;5;1;1:31.322
57;DSC ;1;Schouten;Dirk;;;;49330;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Q1 Trackracing;Q1 Trackracing                                              ;;16;11:43:05.155;11:43:05.155;2:20.567;140,567;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.818;N;;;52.036;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.322;12;J;1;00.000;913205      ;00.000;16p;0;0;0;0;5;2;1:31.322
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;1;11:07:54.555;11:07:54.555;2:54.543;174,543;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:22.547;N;;;44.796;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;J;0;33.033;28110003    ;11:07:44.859;1p;0;0;0;0;1;1;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;2;11:10:08.154;11:10:08.154;2:13.599;133,599;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:07.811;N;;;35.287;N;;;30.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;A;0;;28110003    ;;2;0;0;0;0;1;2;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;3;11:11:41.122;11:11:41.122;1:32.968;92,968;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.636;N;;;33.822;N;;;29.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;3;0;0;0;0;2;1;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;4;11:13:56.530;11:13:56.530;2:15.408;135,408;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.785;N;;;1:06.651;N;;;33.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;4;0;0;0;0;2;2;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;5;11:15:30.152;11:15:30.152;1:33.622;93,622;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.864;N;;;34.208;N;;;29.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;5;0;0;0;0;2;3;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;6;11:17:01.914;11:17:01.914;1:31.762;91,762;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.044;N;;;33.505;N;;;29.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;6;0;0;0;0;2;4;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;7;11:18:34.280;11:18:34.280;1:32.366;92,366;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.081;N;;;33.838;N;;;29.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;7;0;0;0;0;2;5;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;8;11:20:06.344;11:20:06.344;1:32.064;92,064;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.197;N;;;33.469;N;;;29.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;8;0;0;0;0;2;6;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;9;11:21:50.978;11:21:50.978;1:44.634;104,634;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.090;N;;;34.076;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;J;0;3:23.435;28110003    ;11:21:41.802;9p;0;0;0;0;2;7;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;10;11:27:00.474;11:27:00.474;5:09.496;309,496;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:51.121;N;;;40.806;N;;;37.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;A;0;;28110003    ;;10;0;0;0;0;3;1;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;11;11:28:35.514;11:28:35.514;1:35.040;95,040;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.628;N;;;35.164;N;;;29.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;11;0;0;0;0;3;2;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;12;11:30:06.533;11:30:06.533;1:31.019;91,019;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.832;N;;;33.213;N;;;28.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;12;0;0;0;0;3;3;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;13;11:31:37.044;11:31:37.044;1:30.511;90,511;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.710;J;;;32.925;J;;;28.876;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;13;0;0;0;0;3;4;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;14;11:33:08.379;11:33:08.379;1:31.335;91,335;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.945;N;;;33.152;N;;;29.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;N;0;;28110003    ;;14;0;0;0;0;3;5;1:30.511
75;PLO ;1;Ploenes;Etienne;;;;13470;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Revs Motorsport BV;Revs Motorsport                                             ;;15;11:35:34.905;11:35:34.905;2:26.526;146,526;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.178;N;;;58.204;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.511;4;J;0;00.000;28110003    ;00.000;15p;0;0;0;0;3;6;1:30.511
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;11:07:40.052;11:07:40.052;2:40.040;160,040;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:19.672;N;;;45.343;N;;;35.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;A;0;;916461      ;;1;0;0;0;0;1;1;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;11:09:23.014;11:09:23.014;1:42.962;102,962;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.438;N;;;37.687;N;;;31.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;2;0;0;0;0;1;2;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;11:10:56.948;11:10:56.948;1:33.934;93,934;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.723;N;;;34.187;N;;;30.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;3;0;0;0;0;1;3;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;11:13:20.666;11:13:20.666;2:23.718;143,718;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.750;N;;;48.892;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;J;0;2:17.150;916461      ;11:13:11.295;4p;0;0;0;0;1;4;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;11:17:14.658;11:17:14.658;3:53.992;233,992;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:47.896;N;;;34.215;N;;;31.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;A;0;;916461      ;;5;0;0;0;0;2;1;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;11:18:46.879;11:18:46.879;1:32.221;92,221;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.323;N;;;33.701;N;;;29.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;6;0;0;0;0;2;2;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;11:20:17.975;11:20:17.975;1:31.096;91,096;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.046;N;;;33.299;N;;;28.751;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;7;0;0;0;0;2;3;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;8;11:21:49.440;11:21:49.440;1:31.465;91,465;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.952;N;;;33.439;N;;;29.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;8;0;0;0;0;2;4;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;9;11:23:20.357;11:23:20.357;1:30.917;90,917;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.981;N;;;32.971;J;;;28.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;9;0;0;0;0;2;5;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;10;11:25:05.874;11:25:05.874;1:45.517;105,517;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.395;N;;;35.023;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;J;0;2:37.728;916461      ;11:24:56.535;10p;0;0;0;0;2;6;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;11;11:29:22.904;11:29:22.904;4:17.030;257,030;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:05.100;N;;;40.931;N;;;30.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;A;0;;916461      ;;11;0;0;0;0;3;1;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;12;11:30:56.512;11:30:56.512;1:33.608;93,608;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.921;N;;;34.336;N;;;29.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;12;0;0;0;0;3;2;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;13;11:32:27.870;11:32:27.870;1:31.358;91,358;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.955;N;;;33.412;N;;;28.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;13;0;0;0;0;3;3;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;14;11:34:10.293;11:34:10.293;1:42.423;102,423;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.717;J;;;35.598;N;;;38.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;N;0;;916461      ;;14;0;0;0;0;3;4;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;15;11:37:46.188;11:37:46.188;3:35.895;215,895;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.762;N;;;1:20.108;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;J;0;1:24.666;916461      ;11:37:36.006;15p;0;0;0;0;3;5;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;16;11:40:35.532;11:40:35.532;2:49.344;169,344;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:45.609;N;;;33.991;N;;;29.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;A;0;;916461      ;;16;0;0;0;0;4;1;1:30.439
92;BAG ;1;Baguette;Bertrand;;;;900633;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;17;11:42:46.479;11:42:46.479;2:10.947;130,947;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.924;N;;;45.433;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.439;8;J;1;00.000;916461      ;00.000;17p;0;0;0;0;4;2;1:30.439
93;FON ;1;Font Casas;Jaime;;;;ITB-0207-ESP;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ESP ;Baporo Motorsport CA;Baporo  Motorsport                                          ;;1;11:07:21.834;11:07:21.834;2:21.822;141,822;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:07.825;N;;;40.022;N;;;33.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.237;16;A;0;;EC-0025_ESP/;;1;0;0;0;0;1;1;1:32.237
93;FON ;1;Font Casas;Jaime;;;;ITB-0207-ESP;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ESP ;Baporo Motorsport CA;Baporo  Motorsport                                          ;;2;11:08:58.767;11:08:58.767;1:36.933;96,933;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.136;N;;;35.696;N;;;30.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.237;16;N;0;;EC-0025_ESP/;;2;0;0;0;0;1;2;1:32.237
