STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;4;9:08:08.144;09:08:08.144;1:48.317;108,317;N;P                                                           ;0000P                                                           ;;P       ;28.068;N;;;36.303;N;;;43.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;4;0;0;0;0;1;4;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;5;9:10:12.928;09:10:12.928;2:04.784;124,784;N;P                                                           ;0000P                                                           ;;P       ;27.645;N;;;36.126;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;J;0;1:57.340;125583      ;9:09:58.650;5p;0;0;0;0;1;5;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;6;9:13:41.900;09:13:41.900;3:28.972;208,972;N;P                                                           ;0000P                                                           ;;P       ;2:09.697;N;;;35.836;N;;;43.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;A;0;;125583      ;;6;0;0;0;0;2;1;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;7;9:15:28.702;09:15:28.702;1:46.802;106,802;N;P                                                           ;0000P                                                           ;;P       ;27.598;N;;;35.888;N;;;43.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;7;0;0;0;0;2;2;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;8;9:17:15.635;09:17:15.635;1:46.933;106,933;N;P                                                           ;0000P                                                           ;;P       ;27.711;N;;;35.709;N;;;43.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;8;0;0;0;0;2;3;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;9;9:19:02.369;09:19:02.369;1:46.734;106,734;N;P                                                           ;0000P                                                           ;;P       ;27.635;N;;;35.768;N;;;43.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;9;0;0;0;0;2;4;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;10;9:20:48.535;09:20:48.535;1:46.166;106,166;N;P                                                           ;0000P                                                           ;;P       ;27.522;N;;;35.493;N;;;43.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;10;0;0;0;0;2;5;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;11;9:22:35.312;09:22:35.312;1:46.777;106,777;N;P                                                           ;0000P                                                           ;;P       ;27.024;J;;;35.616;N;;;44.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;11;0;0;0;0;2;6;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;12;9:24:20.547;09:24:20.547;1:45.235;105,235;J;P                                                           ;0000P                                                           ;;P       ;27.071;N;;;35.211;J;;;42.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;12;0;0;0;0;2;7;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;13;9:26:07.238;09:26:07.238;1:46.691;106,691;N;P                                                           ;0000P                                                           ;;P       ;27.434;N;;;35.667;N;;;43.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;13;0;0;0;0;2;8;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;14;9:27:54.077;09:27:54.077;1:46.839;106,839;N;P                                                           ;0000P                                                           ;;P       ;27.517;N;;;35.754;N;;;43.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;14;0;0;0;0;2;9;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;15;9:29:40.314;09:29:40.314;1:46.237;106,237;N;P                                                           ;0000P                                                           ;;P       ;27.768;N;;;35.539;N;;;42.930;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;15;0;0;0;0;2;10;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;16;9:31:47.007;09:31:47.007;2:06.693;126,693;N;P                                                           ;0000P                                                           ;;P       ;27.845;N;;;36.005;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;J;0;00.000;125583      ;00.000;16p;0;0;0;0;2;11;1:45.165
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;1;9:03:58.903;09:03:58.903;3:58.932;238,932;N;P                                                           ;0000P                                                           ;;P       ;2:28.463;N;;;43.861;N;;;46.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;A;0;;1277        ;;1;0;0;0;0;1;1;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;2;9:05:47.114;09:05:47.114;1:48.211;108,211;N;P                                                           ;0000P                                                           ;;P       ;28.483;N;;;36.247;N;;;43.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;2;0;0;0;0;1;2;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;3;9:07:32.414;09:07:32.414;1:45.300;105,300;N;P                                                           ;0000P                                                           ;;P       ;27.364;N;;;35.240;N;;;42.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;3;0;0;0;0;1;3;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;4;9:09:16.959;09:09:16.959;1:44.545;104,545;N;P                                                           ;0000P                                                           ;;P       ;27.160;N;;;35.113;N;;;42.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;4;0;0;0;0;1;4;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;5;9:11:00.984;09:11:00.984;1:44.025;104,025;N;P                                                           ;0000P                                                           ;;P       ;26.810;N;;;34.875;N;;;42.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;5;0;0;0;0;1;5;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;6;9:13:08.142;09:13:08.142;2:07.158;127,158;N;P                                                           ;0000P                                                           ;;P       ;28.580;N;;;38.489;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;J;0;2:53.709;1277        ;9:12:54.132;6p;0;0;0;0;1;6;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;7;9:17:35.119;09:17:35.119;4:26.977;266,977;N;P                                                           ;0000P                                                           ;;P       ;3:07.086;N;;;36.945;N;;;42.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;A;0;;1277        ;;7;0;0;0;0;2;1;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;8;9:19:18.675;09:19:18.675;1:43.556;103,556;N;P                                                           ;0000P                                                           ;;P       ;26.937;N;;;34.921;N;;;41.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;8;0;0;0;0;2;2;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;9;9:21:02.432;09:21:02.432;1:43.757;103,757;N;P                                                           ;0000P                                                           ;;P       ;26.737;N;;;34.562;N;;;42.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;9;0;0;0;0;2;3;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;10;9:22:45.474;09:22:45.474;1:43.042;103,042;N;P                                                           ;0000P                                                           ;;P       ;26.779;N;;;34.421;N;;;41.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;10;0;0;0;0;2;4;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;11;9:24:35.140;09:24:35.140;1:49.666;109,666;N;P                                                           ;0000P                                                           ;;P       ;26.597;N;;;35.991;N;;;47.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;11;0;0;0;0;2;5;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;12;9:26:24.082;09:26:24.082;1:48.942;108,942;N;P                                                           ;0000P                                                           ;;P       ;26.464;J;;;37.440;N;;;45.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;12;0;0;0;0;2;6;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;13;9:28:06.515;09:28:06.515;1:42.433;102,433;J;P                                                           ;0000P                                                           ;;P       ;26.563;N;;;34.297;J;;;41.573;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;13;0;0;0;0;2;7;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;14;9:29:53.652;09:29:53.652;1:47.137;107,137;N;P                                                           ;0000P                                                           ;;P       ;26.575;N;;;38.133;N;;;42.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;14;0;0;0;0;2;8;1:42.334
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Sebastiaan;Bleekemolen Sebastiaan                                      ;;15;9:31:36.392;09:31:36.392;1:42.740;102,740;N;P                                                           ;0000P                                                           ;;P       ;26.584;N;;;34.406;N;;;41.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.334;2;N;0;;1277        ;;15;0;0;0;0;2;9;1:42.334
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;1;9:02:29.383;09:02:29.383;2:29.412;149,412;N;P                                                           ;0000P                                                           ;;P       ;50.729;N;;;46.690;N;;;51.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;1;0;0;0;0;1;1;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;2;9:04:24.960;09:04:24.960;1:55.577;115,577;N;P                                                           ;0000P                                                           ;;P       ;28.264;N;;;39.786;N;;;47.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;2;0;0;0;0;1;2;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;3;9:06:11.792;09:06:11.792;1:46.832;106,832;N;P                                                           ;0000P                                                           ;;P       ;27.899;N;;;36.069;N;;;42.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;3;0;0;0;0;1;3;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;4;9:08:03.746;09:08:03.746;1:51.954;111,954;N;P                                                           ;0000P                                                           ;;P       ;26.863;N;;;36.472;N;;;48.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;4;0;0;0;0;1;4;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;5;9:09:46.725;09:09:46.725;1:42.979;102,979;N;P                                                           ;0000P                                                           ;;P       ;26.774;N;;;34.407;N;;;41.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;5;0;0;0;0;1;5;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;6;9:11:29.286;09:11:29.286;1:42.561;102,561;N;P                                                           ;0000P                                                           ;;P       ;26.604;N;;;34.248;N;;;41.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;6;0;0;0;0;1;6;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;7;9:13:35.737;09:13:35.737;2:06.451;126,451;N;P                                                           ;0000P                                                           ;;P       ;27.372;N;;;36.335;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;J;0;3:46.523;1276        ;9:13:21.478;7p;0;0;0;0;1;7;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;8;9:18:54.190;09:18:54.190;5:18.453;318,453;N;P                                                           ;0000P                                                           ;;P       ;4:00.280;N;;;35.527;N;;;42.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;A;0;;1276        ;;8;0;0;0;0;2;1;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;9;9:20:37.947;09:20:37.947;1:43.757;103,757;N;P                                                           ;0000P                                                           ;;P       ;26.795;N;;;34.364;N;;;42.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;9;0;0;0;0;2;2;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;10;9:22:20.060;09:22:20.060;1:42.113;102,113;N;P                                                           ;0000P                                                           ;;P       ;26.222;J;;;34.295;N;;;41.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;10;0;0;0;0;2;3;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;11;9:24:25.012;09:24:25.012;2:04.952;124,952;N;P                                                           ;0000P                                                           ;;P       ;27.831;N;;;37.383;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;J;0;1:46.955;1276        ;9:24:11.594;11p;0;0;0;0;2;4;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;12;9:27:42.193;09:27:42.193;3:17.181;197,181;N;P                                                           ;0000P                                                           ;;P       ;1:59.934;N;;;35.340;N;;;41.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;A;0;;1276        ;;12;0;0;0;0;3;1;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;13;9:29:23.998;09:29:23.998;1:41.805;101,805;J;P                                                           ;0000P                                                           ;;P       ;26.283;N;;;33.998;J;;;41.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;13;0;0;0;0;3;2;1:41.600
72;Ghir;1;Ghirelli;Vittorio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Bleekemolen Michael;Bleekemolen Michael                                         ;;14;9:31:06.020;09:31:06.020;1:42.022;102,022;N;P                                                           ;0000P                                                           ;;P       ;26.393;N;;;34.249;N;;;41.380;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.600;1;N;0;;1276        ;;14;0;0;0;0;3;3;1:41.600
