STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;7;14:50:09.437;14:50:09.437;1:50.870;110,870;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.888;N;;;36.886;N;;;45.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;7;0;0;0;0;1;7;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;8;14:52:00.559;14:52:00.559;1:51.122;111,122;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.046;N;;;37.049;N;;;46.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;8;0;0;0;0;1;8;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;9;14:53:50.300;14:53:50.300;1:49.741;109,741;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.833;N;;;36.880;N;;;45.028;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;9;0;0;0;0;1;9;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;10;14:55:41.567;14:55:41.567;1:51.267;111,267;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.966;N;;;37.340;N;;;45.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;10;0;0;0;0;1;10;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;11;14:57:33.771;14:57:33.771;1:52.204;112,204;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.242;N;;;37.458;N;;;46.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;11;0;0;0;0;1;11;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;12;14:59:26.649;14:59:26.649;1:52.878;112,878;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.244;N;;;38.671;N;;;45.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;12;0;0;0;0;1;12;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;13;15:01:18.513;15:01:18.513;1:51.864;111,864;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.390;N;;;37.671;N;;;45.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;13;0;0;0;0;1;13;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;14;15:03:08.449;15:03:08.449;1:49.936;109,936;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.678;J;;;36.647;J;;;45.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;14;0;0;0;0;1;14;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;15;15:04:58.979;15:04:58.979;1:50.530;110,530;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.414;N;;;36.874;N;;;45.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;15;0;0;0;0;1;15;1:49.353
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;1;14:36:23.515;14:36:23.515;3:22.893;202,893;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;52.099;N;;;1:06.579;N;;;1:24.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;2;14:38:23.907;14:38:23.907;2:00.392;120,392;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.528;N;;;40.806;N;;;46.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;3;14:40:12.377;14:40:12.377;1:48.470;108,470;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.840;N;;;35.400;N;;;45.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;4;14:42:01.302;14:42:01.302;1:48.925;108,925;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.766;N;;;36.280;N;;;44.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;4;0;0;0;0;1;4;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;5;14:45:19.834;14:45:19.834;3:18.532;198,532;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.508;N;;;1:06.795;N;;;1:43.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;5;0;0;0;0;1;5;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;6;14:48:12.709;14:48:12.709;2:52.875;172,875;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.368;N;;;1:03.260;N;;;43.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;6;0;0;0;0;1;6;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;7;14:50:02.374;14:50:02.374;1:49.665;109,665;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.063;N;;;36.613;N;;;44.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;7;0;0;0;0;1;7;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;8;14:51:49.015;14:51:49.015;1:46.641;106,641;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.499;N;;;35.376;N;;;43.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;8;0;0;0;0;1;8;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;9;14:53:31.964;14:53:31.964;1:42.949;102,949;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.661;N;;;34.314;J;;;41.974;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;9;0;0;0;0;1;9;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;10;14:55:16.177;14:55:16.177;1:44.213;104,213;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.878;N;;;35.047;N;;;42.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;10;0;0;0;0;1;10;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;11;14:56:59.609;14:56:59.609;1:43.432;103,432;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.602;N;;;34.686;N;;;42.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;11;0;0;0;0;1;11;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;12;14:58:43.602;14:58:43.602;1:43.993;103,993;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.840;N;;;34.942;N;;;42.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;12;0;0;0;0;1;12;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;13;15:00:27.174;15:00:27.174;1:43.572;103,572;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.758;N;;;34.560;N;;;42.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;13;0;0;0;0;1;13;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;14;15:02:11.020;15:02:11.020;1:43.846;103,846;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.367;N;;;34.768;N;;;42.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;14;0;0;0;0;1;14;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;15;15:03:55.420;15:03:55.420;1:44.400;104,400;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.712;N;;;35.009;N;;;42.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;15;0;0;0;0;1;15;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;16;15:05:40.210;15:05:40.210;1:44.790;104,790;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.651;N;;;35.270;N;;;42.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;16;0;0;0;0;1;16;1:42.546
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;17;15:07:23.840;15:07:23.840;1:43.630;103,630;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.258;J;;;35.306;N;;;42.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.546;3;N;0;;            ;;17;0;0;0;0;1;17;1:42.546
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;14:36:22.656;14:36:22.656;3:22.034;202,034;N;                                                            ;0000                                                            ;;        ;50.008;N;;;1:06.340;N;;;1:25.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;1;0;0;0;0;1;1;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;14:38:30.949;14:38:30.949;2:08.293;128,293;N;                                                            ;0000                                                            ;;        ;31.706;N;;;39.048;N;;;57.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;2;0;0;0;0;1;2;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;14:40:29.835;14:40:29.835;1:58.886;118,886;N;                                                            ;0000                                                            ;;        ;30.022;N;;;40.270;N;;;48.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;3;0;0;0;0;1;3;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;14:42:21.863;14:42:21.863;1:52.028;112,028;N;                                                            ;0000                                                            ;;        ;28.840;N;;;37.617;N;;;45.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;4;0;0;0;0;1;4;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;14:45:42.201;14:45:42.201;3:20.338;200,338;N;                                                            ;0000                                                            ;;        ;33.783;N;;;1:09.042;N;;;1:37.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;5;0;0;0;0;1;5;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;14:48:23.688;14:48:23.688;2:41.487;161,487;N;                                                            ;0000                                                            ;;        ;1:01.980;N;;;50.062;N;;;49.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;6;0;0;0;0;1;6;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;14:50:12.153;14:50:12.153;1:48.465;108,465;N;                                                            ;0000                                                            ;;        ;27.754;N;;;36.914;N;;;43.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;7;0;0;0;0;1;7;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;14:51:59.403;14:51:59.403;1:47.250;107,250;N;                                                            ;0000                                                            ;;        ;27.266;N;;;35.924;N;;;44.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;8;0;0;0;0;1;8;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;14:53:48.267;14:53:48.267;1:48.864;108,864;N;                                                            ;0000                                                            ;;        ;27.883;N;;;36.513;N;;;44.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;9;0;0;0;0;1;9;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;10;14:55:37.519;14:55:37.519;1:49.252;109,252;N;                                                            ;0000                                                            ;;        ;27.506;N;;;37.971;N;;;43.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;10;0;0;0;0;1;10;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;11;14:57:22.666;14:57:22.666;1:45.147;105,147;N;                                                            ;0000                                                            ;;        ;26.854;N;;;35.758;N;;;42.535;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;11;0;0;0;0;1;11;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;12;14:59:07.598;14:59:07.598;1:44.932;104,932;N;                                                            ;0000                                                            ;;        ;26.892;N;;;35.446;N;;;42.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;12;0;0;0;0;1;12;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;13;15:00:56.103;15:00:56.103;1:48.505;108,505;N;                                                            ;0000                                                            ;;        ;27.539;N;;;36.585;N;;;44.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;13;0;0;0;0;1;13;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;14;15:02:41.477;15:02:41.477;1:45.374;105,374;N;                                                            ;0000                                                            ;;        ;26.724;N;;;35.975;N;;;42.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;14;0;0;0;0;1;14;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;15;15:04:26.104;15:04:26.104;1:44.627;104,627;J;                                                            ;0000                                                            ;;        ;26.503;J;;;35.420;N;;;42.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;15;0;0;0;0;1;15;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;16;15:06:10.758;15:06:10.758;1:44.654;104,654;N;                                                            ;0000                                                            ;;        ;26.595;N;;;35.079;J;;;42.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;16;0;0;0;0;1;16;1:44.117
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;17;15:08:00.260;15:08:00.260;1:49.502;109,502;N;                                                            ;0000                                                            ;;        ;27.016;N;;;37.267;N;;;45.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.117;5;N;0;;            ;;17;0;0;0;0;1;17;1:44.117
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;14:36:25.850;14:36:25.850;3:25.228;205,228;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;57.174;N;;;1:06.770;N;;;1:21.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;7;N;0;;            ;;1;0;0;0;0;1;1;1:46.320
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;14:38:31.663;14:38:31.663;2:05.813;125,813;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;32.103;N;;;43.417;N;;;50.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;7;N;0;;            ;;2;0;0;0;0;1;2;1:46.320
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;14:40:31.318;14:40:31.318;1:59.655;119,655;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.846;N;;;40.518;N;;;49.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;7;N;0;;            ;;3;0;0;0;0;1;3;1:46.320
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;14:42:29.216;14:42:29.216;1:57.898;117,898;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.637;N;;;38.718;N;;;49.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;7;N;0;;            ;;4;0;0;0;0;1;4;1:46.320
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;14:45:51.431;14:45:51.431;3:22.215;202,215;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;37.574;N;;;1:10.871;N;;;1:33.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;7;N;0;;            ;;5;0;0;0;0;1;5;1:46.320
