STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;1;15:30:10.473;15:30:10.473;2:17.692;137,692;N;C                                                           ;0000C                                                           ;;C       ;39.387;N;;;44.289;J;;;54.016;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;1;0;0;0;0;1;1;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;2;15:32:26.519;15:32:26.519;2:16.046;136,046;J;C                                                           ;0000C                                                           ;;C       ;33.840;J;;;45.449;N;;;56.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;2;0;0;0;0;1;2;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;3;15:36:48.596;15:36:48.596;4:22.077;262,077;N;C                                                           ;0000C                                                           ;;C       ;51.199;N;;;1:24.416;N;;;2:06.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;3;0;0;0;0;1;3;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;4;15:40:20.880;15:40:20.880;3:32.284;212,284;N;C                                                           ;0000C                                                           ;;C       ;1:09.259;N;;;1:11.781;N;;;1:11.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;4;0;0;0;0;1;4;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;5;15:42:39.053;15:42:39.053;2:18.173;138,173;N;C                                                           ;0000C                                                           ;;C       ;35.074;N;;;46.421;N;;;56.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;5;0;0;0;0;1;5;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;6;15:44:55.718;15:44:55.718;2:16.665;136,665;N;C                                                           ;0000C                                                           ;;C       ;34.383;N;;;46.048;N;;;56.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;6;0;0;0;0;1;6;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;7;15:47:12.790;15:47:12.790;2:17.072;137,072;N;C                                                           ;0000C                                                           ;;C       ;34.708;N;;;46.328;N;;;56.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;7;0;0;0;0;1;7;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;8;15:49:30.058;15:49:30.058;2:17.268;137,268;N;C                                                           ;0000C                                                           ;;C       ;34.357;N;;;46.558;N;;;56.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;8;0;0;0;0;1;8;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;9;15:51:49.823;15:51:49.823;2:19.765;139,765;N;C                                                           ;0000C                                                           ;;C       ;35.779;N;;;46.357;N;;;57.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;9;0;0;0;0;1;9;2:12.145
701;Welz;1;Welzel;Joe;;;;10359;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;10;15:54:08.065;15:54:08.065;2:18.242;138,242;N;C                                                           ;0000C                                                           ;;C       ;33.865;N;;;47.779;N;;;56.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.145;1;N;0;;            ;;10;0;0;0;0;1;10;2:12.145
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;1;15:30:22.403;15:30:22.403;2:29.622;149,622;N;C                                                           ;0000C                                                           ;;C       ;44.507;N;;;47.745;N;;;57.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;1;0;0;0;0;1;1;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;2;15:32:49.950;15:32:49.950;2:27.547;147,547;N;C                                                           ;0000C                                                           ;;C       ;34.083;J;;;47.604;N;;;1:05.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;2;0;0;0;0;1;2;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;3;15:36:50.142;15:36:50.142;4:00.192;240,192;N;C                                                           ;0000C                                                           ;;C       ;43.111;N;;;1:10.491;N;;;2:06.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;3;0;0;0;0;1;3;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;4;15:40:21.752;15:40:21.752;3:31.610;211,610;N;C                                                           ;0000C                                                           ;;C       ;1:08.981;N;;;1:11.868;N;;;1:10.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;4;0;0;0;0;1;4;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;5;15:42:42.187;15:42:42.187;2:20.435;140,435;N;C                                                           ;0000C                                                           ;;C       ;35.202;N;;;47.374;N;;;57.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;5;0;0;0;0;1;5;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;6;15:45:03.626;15:45:03.626;2:21.439;141,439;N;C                                                           ;0000C                                                           ;;C       ;35.121;N;;;48.347;N;;;57.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;6;0;0;0;0;1;6;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;7;15:47:22.673;15:47:22.673;2:19.047;139,047;N;C                                                           ;0000C                                                           ;;C       ;34.467;N;;;47.252;J;;;57.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;7;0;0;0;0;1;7;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;8;15:49:41.667;15:49:41.667;2:18.994;138,994;J;C                                                           ;0000C                                                           ;;C       ;34.202;N;;;47.650;N;;;57.142;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;8;0;0;0;0;1;8;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;9;15:52:05.646;15:52:05.646;2:23.979;143,979;N;C                                                           ;0000C                                                           ;;C       ;34.602;N;;;49.894;N;;;59.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;9;0;0;0;0;1;9;2:18.477
702;Eder;1;Eder;Tom;;;;22021;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Tatuus RMS Jet 2;10;15:54:30.522;15:54:30.522;2:24.876;144,876;N;C                                                           ;0000C                                                           ;;C       ;34.729;N;;;49.325;N;;;1:00.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.477;2;N;0;;            ;;10;0;0;0;0;1;10;2:18.477
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;1;15:30:34.852;15:30:34.852;2:42.071;162,071;N;C                                                           ;0000C                                                           ;;C       ;48.055;N;;;52.964;N;;;1:01.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;1;0;0;0;0;1;1;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;2;15:33:13.046;15:33:13.046;2:38.194;158,194;N;C                                                           ;0000C                                                           ;;C       ;37.782;N;;;53.971;N;;;1:06.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;2;0;0;0;0;1;2;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;3;15:36:54.488;15:36:54.488;3:41.442;221,442;N;C                                                           ;0000C                                                           ;;C       ;43.921;N;;;58.244;N;;;1:59.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;3;0;0;0;0;1;3;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;4;15:40:27.616;15:40:27.616;3:33.128;213,128;N;C                                                           ;0000C                                                           ;;C       ;1:10.266;N;;;1:11.345;N;;;1:11.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;4;0;0;0;0;1;4;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;5;15:42:53.902;15:42:53.902;2:26.286;146,286;J;C                                                           ;0000C                                                           ;;C       ;36.182;N;;;50.979;J;;;59.125;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;5;0;0;0;0;1;5;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;6;15:45:23.274;15:45:23.274;2:29.372;149,372;N;C                                                           ;0000C                                                           ;;C       ;36.411;N;;;51.668;N;;;1:01.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;6;0;0;0;0;1;6;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;7;15:47:54.285;15:47:54.285;2:31.011;151,011;N;C                                                           ;0000C                                                           ;;C       ;36.842;N;;;52.851;N;;;1:01.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;7;0;0;0;0;1;7;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;8;15:50:22.948;15:50:22.948;2:28.663;148,663;N;C                                                           ;0000C                                                           ;;C       ;35.866;N;;;51.496;N;;;1:01.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;8;0;0;0;0;1;8;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;9;15:52:51.942;15:52:51.942;2:28.994;148,994;N;C                                                           ;0000C                                                           ;;C       ;35.526;J;;;51.743;N;;;1:01.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;9;0;0;0;0;1;9;2:25.630
705;Silv;1;Silver;Rhett;;;;1078799;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo  PV 1-01;10;15:55:20.373;15:55:20.373;2:28.431;148,431;N;C                                                           ;0000C                                                           ;;C       ;35.759;N;;;51.479;N;;;1:01.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.630;5;N;0;;            ;;10;0;0;0;0;1;10;2:25.630
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;1;15:30:33.290;15:30:33.290;2:40.509;160,509;N;C                                                           ;0000C                                                           ;;C       ;45.506;N;;;52.889;N;;;1:02.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;1;0;0;0;0;1;1;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;2;15:33:09.625;15:33:09.625;2:36.335;156,335;N;C                                                           ;0000C                                                           ;;C       ;34.485;N;;;50.367;N;;;1:11.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;2;0;0;0;0;1;2;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;3;15:36:51.156;15:36:51.156;3:41.531;221,531;N;C                                                           ;0000C                                                           ;;C       ;43.309;N;;;58.175;N;;;2:00.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;3;0;0;0;0;1;3;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;4;15:40:23.981;15:40:23.981;3:32.825;212,825;N;C                                                           ;0000C                                                           ;;C       ;1:08.795;N;;;1:11.554;N;;;1:12.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;4;0;0;0;0;1;4;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;5;15:42:46.911;15:42:46.911;2:22.930;142,930;N;C                                                           ;0000C                                                           ;;C       ;35.363;N;;;49.023;J;;;58.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;5;0;0;0;0;1;5;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;6;15:45:08.612;15:45:08.612;2:21.701;141,701;J;C                                                           ;0000C                                                           ;;C       ;34.202;N;;;49.366;N;;;58.133;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;6;0;0;0;0;1;6;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;7;15:47:31.427;15:47:31.427;2:22.815;142,815;N;C                                                           ;0000C                                                           ;;C       ;34.054;J;;;49.939;N;;;58.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;7;0;0;0;0;1;7;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;8;15:49:53.904;15:49:53.904;2:22.477;142,477;N;C                                                           ;0000C                                                           ;;C       ;34.453;N;;;49.493;N;;;58.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;8;0;0;0;0;1;8;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;9;15:52:17.274;15:52:17.274;2:23.370;143,370;N;C                                                           ;0000C                                                           ;;C       ;34.333;N;;;49.217;N;;;59.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;9;0;0;0;0;1;9;2:21.210
726;Wohn;1;Wohn;Christoph;;;;24997;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kogo PV1-03;10;15:54:41.456;15:54:41.456;2:24.182;144,182;N;C                                                           ;0000C                                                           ;;C       ;34.455;N;;;51.316;N;;;58.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.210;3;N;0;;            ;;10;0;0;0;0;1;10;2:21.210
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;1;15:30:33.920;15:30:33.920;2:41.139;161,139;N;C                                                           ;0000C                                                           ;;C       ;46.544;N;;;53.707;N;;;1:00.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;1;0;0;0;0;1;1;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;2;15:33:10.397;15:33:10.397;2:36.477;156,477;N;C                                                           ;0000C                                                           ;;C       ;37.167;N;;;54.598;N;;;1:04.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;2;0;0;0;0;1;2;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;3;15:36:51.807;15:36:51.807;3:41.410;221,410;N;C                                                           ;0000C                                                           ;;C       ;43.792;N;;;58.171;N;;;1:59.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;3;0;0;0;0;1;3;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;4;15:40:26.124;15:40:26.124;3:34.317;214,317;N;C                                                           ;0000C                                                           ;;C       ;1:09.514;N;;;1:11.220;N;;;1:13.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;4;0;0;0;0;1;4;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;5;15:42:53.232;15:42:53.232;2:27.108;147,108;N;C                                                           ;0000C                                                           ;;C       ;36.163;N;;;50.325;N;;;1:00.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;5;0;0;0;0;1;5;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;6;15:45:18.045;15:45:18.045;2:24.813;144,813;J;C                                                           ;0000C                                                           ;;C       ;35.585;J;;;49.697;N;;;59.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;6;0;0;0;0;1;6;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;7;15:47:45.228;15:47:45.228;2:27.183;147,183;N;C                                                           ;0000C                                                           ;;C       ;36.321;N;;;49.848;N;;;1:01.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;7;0;0;0;0;1;7;2:24.367
786;Dobe;1;Dober;Klaus;;;;14321;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;DRM PRT;8;15:50:12.016;15:50:12.016;2:26.788;146,788;N;C                                                           ;0000C                                                           ;;C       ;36.501;N;;;49.866;N;;;1:00.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.367;4;N;0;;            ;;8;0;0;0;0;1;8;2:24.367
